;;;p8 (10);p9a;p9b;p9c;p9d;p9e;p9f;p10 (12);p11a;p11b;p12 (en caso de 1 pasa 15);p13;p14;p15;16a;16b;16c;16d;p17;p18;p19 (p21);p20a;p20b;p20c;p20d;p20e;p21a;21b;p21c;p21d;p21e;p21f;p22(p24);p23;p24 (26);25a;25b;25c;25d;25e;p26;p27;p28 (32);p29a-d;p29e;p30a;p30b;p30c;p31;p32;p33(35);p34a-b;p35;p36 (38);p37a;p37b;p38 (40);39a;39b;39c;39d;39e;p40(42);p41a;p41b;p41c;p41d;p41e;p42;p43(51);p44a;p44b;p45 a-e;p46a;p46b;p46c;p47a;p47b;p47c;p47d;p47e;p47f;p47g;p47h;p48 (en ninguno pasa 50);p49a;p49b;p49c;p50a;p50b;p50c;p50d;p50e;p50f;p50g;p50h;p51;p52a;p52b;p52c;p52d;p52e;p53(55);p54a;p54b;p54c;p54d;p54e;p54f;p54g;p54h;p54i;p54j;p54k;p54l;p54m;p54n;p54o;p54p;p54q;p54r;p55 (p63);p56 a-f;p57 a-d;p58;p59  (61);p60a;p60b;p60c;p61;p62a;p62b;p62c;p62d;p62e;p62f;p62g;p62h;p63(68);p64 a-c;p65 a-f;p66a;p66b;p66c;p66d;p67a;p67b;p67c;p67d;p67e;p67f;p67g;p67h;p68(71);p69a;p69b;p69c;p69d;p69e;p70;p71 (73);p72a;p72b;p73a;p73b;p73c;p73d;p73e;;;
servicio;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;10;si;no;no;si;si;si;si;no;no;si;si;si;si;si;si;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;si;0;0;si;si;si;si;666;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;3;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;menos_5;ambos;nacional;no;666;666;666;no;si;si;0;0;0;si;0;si;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Teruel;si;666;666;666;666;666;666;no;666;666;5;si;no;no;si;si;no;no;no;no;si;si;si;no;no;no;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;informacion;0;si;si;0;si;no;no;no_rentable;no;si;si;0;si;si;0;0;0;0;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;costes_directos;5_10;0;0;si;0;0;0;0;0;si;0;0;si;si;0;0;0;si;0;si;no;666;666;0;0;0;0;0;si;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;3;si;no;si;si;si;si;si;no;no;no;666;666;666;666;666;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;entrega;0;si;0;0;si;no;si;666;no;no;666;666;si;si;0;0;0;0;si;si;0;0;0;0;1;si;si;0;ninguno;666;666;666;0;0;si;0;si;si;0;0;666;666;666;666;666;666;666;666;666;666;666;666;si;0;0;0;si;0;si;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;si;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;costes_directos;menos_5;0;0;0;si;0;0;si;0;si;si;si;si;si;si;0;0;0;0;no;no;666;666;si;0;0;0;0;0;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Teruel;si;666;666;666;666;666;666;no;666;666;5;si;no;no;si;si;si;no;no;no;no;666;666;666;666;666;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;entrega;0;si;si;0;si;no;no;futuro;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;1;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;gastos_generales;menos_5;si;0;si;0;0;0;0;0;si;0;0;si;no;666;666;666;666;666;666;no;666;666;si;si;si;0;0;0;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;6;si;no;no;si;si;si;si;no;no;si;si;si;si;si;si;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;0;si;0;si;no;si;666;no;si;si;si;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;0;0;0;si;0;si;0;0;0;0;0;0;0;0;si;0;0;0;0;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;0;0;0;si;0;no;no;666;666;si;si;0;0;0;0;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;3;si;si;no;si;si;si;si;no;si;si;si;si;no;si;si;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;informacion;0;0;0;si;si;no;no;no_rentable;si;no;666;666;si;si;0;0;0;0;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;0;0;0;si;0;si;0;si;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;costes_directos;5_10;0;0;0;si;0;0;0;0;si;0;0;0;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;2;si;no;no;si;si;si;si;no;no;si;si;si;no;si;si;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;si;si;si;si;si;no;no;no_rentable;no;no;666;666;si;si;0;0;0;0;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Huesca;si;666;666;666;666;666;666;si;si;0;5;si;si;si;si;si;si;no;no;no;no;666;666;666;666;666;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;si;666;si;si;si;si;no;666;666;666;666;666;si;si;0;0;si;0;3;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;menos_5;empresas;local;no;666;666;666;si;0;0;si;0;0;0;0;0;si;costes_directos;mas_50;0;0;0;si;0;0;si;0;si;si;0;si;no;666;666;666;666;666;666;no;666;666;si;0;0;0;0;0;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;si;si;0;4;si;si;no;si;si;si;si;no;no;si;si;si;si;si;si;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;si;si;si;si;si;no;si;666;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;si;si;si;1;666;666;no;si;si;no;no;no;no;no;666;666;666;666;666;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;0;si;si;si;si;no;no_rentable;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;gastos_generales;menos_5;si;0;0;si;0;0;si;0;si;0;0;0;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;1;666;666;no;si;si;no;no;no;no;no;666;666;666;666;666;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;8;si;si;no;si;si;si;si;no;no;si;si;si;no;no;no;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;si;si;si;si;si;si;666;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;9;si;no;no;si;si;si;si;no;si;si;si;si;si;si;si;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;si;666;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;costes_directos;menos_5;si;0;0;si;si;si;si;si;si;si;si;si;si;0;0;si;0;0;no;no;666;666;si;si;0;0;0;0;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;2;no;no;no;si;si;si;no;no;no;si;si;si;si;no;no;si;si;si;0;0;0;no;666;si;666;666;666;666;666;adsl;si;si;descarga;0;si;si;0;si;no;si;666;si;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;1;666;666;si;si;no;no;no;no;no;si;si;si;no;si;si;0;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;0;si;si;si;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Teruel;si;666;666;666;666;666;666;no;666;666;1;666;666;no;si;si;si;no;no;no;si;si;si;no;no;no;si;si;si;0;0;0;no;666;si;666;666;666;666;666;adsl;si;si;informacion;0;0;0;si;si;no;no;futuro;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;2;si;no;si;si;no;no;no;no;no;si;no;no;no;si;si;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;descarga;0;si;si;si;si;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;1;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;gastos_generales;5_10;si;si;si;si;0;si;si;0;si;0;0;si;no;666;666;666;666;666;666;no;666;666;0;0;si;si;0;0;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;1;666;666;si;si;no;no;no;no;no;no;666;666;666;666;666;0;si;si;0;0;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;si;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;3;si;no;no;si;si;si;si;no;no;si;si;si;si;si;si;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;informacion;0;si;si;si;si;si;si;666;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;si;0;0;0;0;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Teruel;si;666;666;666;666;666;666;no;666;666;2;no;no;no;si;si;no;si;no;no;si;si;si;no;no;no;si;si;si;0;0;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;3;si;no;si;si;si;si;si;no;no;no;666;666;666;666;666;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;informacion;0;si;si;si;si;si;si;666;no;no;666;666;si;si;0;0;0;0;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;ambos;5_10;si;0;0;si;0;si;si;0;si;0;0;si;si;si;si;0;0;0;si;no;666;666;0;0;0;0;0;si;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;3;si;no;no;si;si;no;no;no;no;si;si;si;no;no;no;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;entrega;0;0;si;si;si;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;si;si;0;3;si;no;no;si;no;no;no;no;no;no;666;666;666;666;666;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;informacion;0;0;0;si;si;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Teruel;si;666;666;666;666;666;666;no;666;666;2;no;no;no;si;si;no;no;no;no;si;si;si;no;si;si;si;0;si;si;0;0;no;666;no;si;0;0;0;0;666;666;666;666;666;666;666;666;666;666;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;si;0;0;0;0;0;NO_ECOMMERCE;SIN INTERNET
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;5;si;no;no;si;si;si;no;no;no;si;si;si;si;no;no;si;si;si;si;0;0;si;3.12;si;666;666;666;666;666;adsl;si;si;entrega;0;si;si;si;si;si;si;666;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;0;0;0;0;0;si;0;si;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;3;si;no;no;si;si;no;no;no;no;no;666;666;666;666;666;si;0;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;si;666;no;si;si;0;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;si;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;2;si;no;si;si;si;si;si;no;no;si;si;si;si;si;si;si;si;si;si;si;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;si;si;si;si;si;si;666;si;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;si;si;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;ambos;menos_5;0;0;0;si;si;0;si;0;si;0;0;0;si;0;0;si;si;0;no;no;666;666;si;0;0;0;0;0;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;4;si;no;no;si;si;si;no;no;no;si;si;si;no;no;no;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;entrega;0;0;si;si;si;nsnc;si;666;si;si;si;0;nsnc;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;5_10;particulares;nacional;si;si;0;0;si;0;0;si;0;0;0;0;si;si;ambos;mas_50;0;0;si;0;0;si;si;0;si;0;0;0;nsnc;666;666;666;666;666;666;no;666;666;si;si;si;0;0;si;SI_ECOMMERCE;SI_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;5;si;no;no;si;si;si;si;no;no;si;si;si;no;si;si;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;entrega;0;0;si;si;si;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Huesca;si;666;666;666;666;666;666;si;si;0;5;si;si;no;si;si;si;si;no;no;si;si;si;no;si;si;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;si;si;si;si;si;no;futuro;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;si;si;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;6;si;no;no;si;si;si;si;no;no;si;si;si;no;si;si;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;pago;0;si;si;si;si;si;no;no_rentable;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;si;0;0;0;0;NO_ECOMMERCE;NO_ECOMMERCE
primario;microempresa;Teruel;si;666;666;666;666;666;666;no;666;666;1;666;666;no;si;no;no;no;no;no;no;666;666;666;666;666;si;si;si;0;0;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;no;no_rentable;no;no;666;666;no;666;666;666;666;666;no;666;666;666;666;666;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;si;gastos_generales;menos_5;si;0;si;0;0;0;0;0;si;0;0;0;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;SI_ECOMMERCE;SI_ECOMMERCE
primario;microempresa;Huesca;si;666;666;666;666;666;666;no;666;666;4;si;no;no;si;si;si;si;no;no;no;666;666;666;666;666;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;si;entrega;0;0;si;si;si;si;no;no_rentable;no;no;666;666;si;si;0;0;0;0;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;si;0;si;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
servicio;microempresa;Zaragoza;si;666;666;666;666;666;666;no;666;666;3;si;no;no;si;si;si;no;no;no;si;si;si;no;no;no;si;si;si;si;0;0;no;666;si;666;666;666;666;666;adsl;si;no;666;666;666;666;666;666;no;no;no_rentable;no;no;666;666;si;si;0;0;0;0;si;si;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;0;0;0;0;0;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;666;666;666;666;666;666;666;666;no;666;666;666;666;666;666;no;666;666;0;0;0;0;0;si;NO_ECOMMERCE;NO_ECOMMERCE
