"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C2342A7-4ED9-3445-1F45-F5C61B99C67D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/68450C65-7A49-5135-7583-F7D0B29CAAFD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D49988A8-C5D5-BFF7-872F-2E6336D4DEA3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/824E351F-F935-3AF7-16D6-3E9AF93BA2F0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C36CE5BA-11A9-28C2-ED46-E8E49C4F30C9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9E1D0B0B-A792-D673-B2E6-996563485551"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ADE5C75F-6DDF-220C-8435-ED5665940744"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4A312F58-E4A7-81F8-35C2-579A698C1987"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6559E4B-0183-FE8E-915E-8894E7F6D045"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCFC397B-040B-A2CE-5A0B-F10ADD0DEBF9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8D9F051C-27E2-6CB0-0754-746D3C1D21C3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/43B86F93-4B2B-C604-0659-3A9424A14081"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E7033821-0D1B-EE0E-0B8B-E540B9B9A761"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BC5B5500-AF98-B160-9B9C-5CD51496D43B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B6541988-9653-C64E-4439-674A2DCBD5C4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/26007A09-8EDB-645F-1436-BF6F8C09D9E6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6500E4D9-A0D0-E8D6-AC43-567E257024FF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/58894B91-32F2-63C1-7DF1-EC6AAA26A6F5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB64C54D-D012-8C26-C4D3-C6F871B038B6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0A3C0359-B57F-BA78-AB2D-E245CB54DFF4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/87464A91-ADA4-DC4F-41A1-04FB0E544303"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2AC12642-8036-5BA4-838F-FA5A67D45A4A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/43D5EF2B-D37E-7DDA-A61E-ACA79C5D3064"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0299CF97-A93A-B6DF-F668-9A1B2F725D34"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9A50043E-DB20-7438-4D8A-E01FB5C9265E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0558F253-56B6-07FF-E91A-93A5A880D0DB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E25205DF-F5BE-F95C-C6B7-32C1F6025B80"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6183B074-AA6E-5571-9E59-47E6BC52E793"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/29951FF1-B8E0-2622-F7D1-2BF11A054F28"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CD3CCC53-D977-68A6-9B75-907E7D23ED2F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FE723128-0C60-5818-FF06-C4DF8821376B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1711212E-961F-0D62-8B10-B6F06C632A09"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1A9EC632-E78F-B938-8AB8-AA9EB02AEED2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/82F90EA0-26C9-0048-BC08-19EA2A07CA60"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/977968DF-EC0C-03AF-AD03-B80CAC357653"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61B1D41E-33D4-6323-5E37-73D48B34454A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/842DE2A8-EF10-A63B-3910-48F718812F8E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0040AF70-0E72-44D8-3853-AEB9E5B8EC69"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F6E80FF-3DF8-88D4-7527-D631E222804B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D49F7672-25E7-4927-3E5D-E73DD4418D9E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FE6F20CF-E009-7625-6362-37A5D379EB19"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0672E7D9-AE10-47BD-E0D3-83F272ED102F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2DE1BCF7-8BD3-F028-0E03-50A0E4B287B0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EBC3DC1D-FD81-D933-06D5-252F1BF8F40A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B4642246-902A-2F11-94A3-FCFA57AC7473"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F957754F-5122-95BD-520C-B475201F7CED"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B2DC2C58-E246-2592-2E8B-EE431C8C48F8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DB9704CF-4081-67D4-3167-E3020A33434B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D53AF61B-FF8C-079F-744F-DF9BD13C3568"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7A242FFE-CDF5-6AA3-6FEA-F24109FEB08B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/516DFC5D-D33D-AC35-E507-69532BBE3111"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9882B169-9432-87DD-4705-B4289BA13762"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1AB824E4-B31F-B512-40B2-C8728D3461A7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B6CD9F12-555D-C106-C9FD-00B3319A149A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A0502CBA-6B99-AFAE-CA84-48981DD7CF7D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A9B9903-D7C9-3067-81F3-1CC3C8AF419E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A036EAF3-AC7C-534C-B44D-D3E28CA5988B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1FFB0CB-BFBA-36B1-6263-637B17A6CCD8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7FB38B42-BDCD-22E6-9063-0A6EACE5EBA6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D04A91DF-471F-0D8E-1E8C-F6B73777FD88"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84666DE6-8C41-5E90-885C-6671501E67AD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D67C8107-5330-8E37-09EF-B0EB8C80C0EF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/91CF6DB4-9851-CB70-1C9A-5FC9D580CE07"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F0D96798-54E1-3F80-DF9C-0BE72DB852DA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20DEF744-8476-02BE-AFFA-51761E51A05F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6F43C1C7-B91A-D9E1-22C2-C142545C77A6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D23B74CB-5E98-D712-D7DB-12A8FE794879"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/41830F96-21BE-10AD-4743-DAD83E78E0B5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CB5B1C48-281C-3F9E-77CB-50FD9C422F8D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7446927C-16EE-FA35-44AA-3A9E5FFF4185"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9450D931-EE29-BCDF-BF99-C47A22E05AD1"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2DAA1EB6-C8A8-F1E2-E8D4-D0DC0FED49B8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A550C89-ED88-BF16-698E-DEABBAEB430F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C7E4326A-520A-0B36-F45B-975F1C314E4B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4F11DB0-683A-AE85-9F65-9AD165F25D79"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/961D531B-2119-0086-0E91-0CD09D6CFB36"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/74756E2F-7CCB-87FB-39DB-B6BF70B60089"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DCC79C08-6E7A-6145-AECA-DED25F2E3A35"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7A32E675-AA7C-442F-D3D5-013023A56735"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A6EB2E69-CA86-2839-CDAE-93BB11E92803"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A1F3BEFF-7187-2078-C3F1-6DFC85E5EADD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3515279A-9591-79E5-6734-97D3D8D40240"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/64120F4C-96E4-CDFE-36D1-CFF06116E2CB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F475DB7-C5BE-B993-3B45-226EDB9083B3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0CB1D8B6-71AC-0CB1-5467-88C9B9C6985A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BAF62675-EC6C-2EA3-587A-3B7F3A7A229F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C58A5E79-45AB-42AD-58FE-681570372923"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16BCC61B-3073-A2EB-A737-59784DCDFF7E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/25BE8945-6393-1B1F-DF48-4A77500A45EC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EC1433B4-6D52-9A85-56D1-5EF33000F41A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8936A0D3-1248-38DB-9BC9-FD6EC27282A8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5773E132-E2DC-F993-AF30-AFC4ACA58B7D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1819B67A-A897-487F-476D-4AE23AEE16CC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7D967C46-75DC-C22C-1C68-B9B38C1C5D24"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9EF6656C-8564-76DB-C3A8-A62DAD7A0A5C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/98282CE8-8D53-5088-64CD-E8E8DA17E3E6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0DFBC435-69B9-DB55-89D4-3161D4E8AD0B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FFAAF7E2-97B9-C26E-B103-7083B86ECC82"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7450B2FF-A4CD-2E64-46B9-C88BA0132FE8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E1EC8BF-57D3-35FC-D326-890205B5802D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E36E0DA-102F-7A94-DB88-D44EA10A2871"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B89CD3B9-27E3-765F-ADC3-B17FEA4D199E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3E9B8A5-98C9-AEE0-5C36-A8FC53A009E8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FC84E2C7-4560-2E51-8C38-D18A2A559B37"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2CA887E7-2466-6479-7D66-3593274DDA9B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4A8F895E-6D09-282D-E584-520F14407B25"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/56CC9D23-7AF0-A279-6FD5-FE5E25995BDC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E4B63611-EDDC-649E-86DE-E6E7B34CF6A8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0C44983F-6DFF-AE57-D686-6930192A06CD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/49E4096F-3E2D-01EC-AB34-4CB3D5CDDCDF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C7BBC66-3973-F3F4-E18B-39A959F1C393"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F06EAEB-F34E-BBFE-53B8-840215CAF914"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0A7D7EDA-3498-AE17-D215-5473554789E2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/885DAA83-F084-4F69-AFFF-BCE63268D35C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C9BEF3D-9E6B-9DC7-B2FD-2352ADD35EAC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/80668F96-565A-05B0-B92B-5E3C5F50A120"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EC566D24-2B5F-DAD4-E807-DFE275E7DC73"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D375325C-4D6C-5CCE-E798-E864EBE07A02"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB7F4D55-AEE3-074B-5C67-2225BA3F100F"
