"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/dbebf3fc-01c7-3a62-84cd-1cc38ca7bea3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://opendata.aragon.es/def/iaest/medida#explotaciones",30
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://opendata.aragon.es/def/iaest/medida#sau",964.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://opendata.aragon.es/def/iaest/medida#superficie-tierras-labradas",957.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://opendata.aragon.es/def/iaest/medida#superficie-total",969.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010078TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010078TM/731b90ac-f023-32c6-baa4-65257c218f60","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/203f8186-9e69-32e6-a1db-f99c4a1f6faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/203f8186-9e69-32e6-a1db-f99c4a1f6faa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/203f8186-9e69-32e6-a1db-f99c4a1f6faa","http://opendata.aragon.es/def/iaest/dimension#grupo-clase-explotacion","http://opendata.aragon.es/kos/iaest/grupo-clase-explotacion/e-con-tierras-labradas-sin-pastos-permanentes-ni-otras-tierras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/203f8186-9e69-32e6-a1db-f99c4a1f6faa","http://opendata.aragon.es/def/iaest/medida#explotaciones",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/203f8186-9e69-32e6-a1db-f99c4a1f6faa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010079TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/203f8186-9e69-32e6-a1db-f99c4a1f6faa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/2079123b-7b56-36f2-81a9-884f5871a219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/2079123b-7b56-36f2-81a9-884f5871a219","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/2079123b-7b56-36f2-81a9-884f5871a219","http://opendata.aragon.es/def/iaest/dimension#grupo-clase-explotacion","http://opendata.aragon.es/kos/iaest/grupo-clase-explotacion/b-con-tierras-labradas-pastos-permanentes-y-otras-tierras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/2079123b-7b56-36f2-81a9-884f5871a219","http://opendata.aragon.es/def/iaest/medida#explotaciones",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/2079123b-7b56-36f2-81a9-884f5871a219","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010079TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/2079123b-7b56-36f2-81a9-884f5871a219","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/f0bc4403-c0fa-3c63-b7f6-870136eab164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/f0bc4403-c0fa-3c63-b7f6-870136eab164","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/f0bc4403-c0fa-3c63-b7f6-870136eab164","http://opendata.aragon.es/def/iaest/dimension#grupo-clase-explotacion","http://opendata.aragon.es/kos/iaest/grupo-clase-explotacion/c-con-tierras-labradas-pastos-permanentes-y-sin-otras-tierras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/f0bc4403-c0fa-3c63-b7f6-870136eab164","http://opendata.aragon.es/def/iaest/medida#explotaciones",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/f0bc4403-c0fa-3c63-b7f6-870136eab164","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010079TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/f0bc4403-c0fa-3c63-b7f6-870136eab164","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fb5786c9-57d8-34bf-ab5b-146bf7575b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fb5786c9-57d8-34bf-ab5b-146bf7575b2c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fb5786c9-57d8-34bf-ab5b-146bf7575b2c","http://opendata.aragon.es/def/iaest/dimension#grupo-clase-explotacion","http://opendata.aragon.es/kos/iaest/grupo-clase-explotacion/a-sin-tierras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fb5786c9-57d8-34bf-ab5b-146bf7575b2c","http://opendata.aragon.es/def/iaest/medida#explotaciones",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fb5786c9-57d8-34bf-ab5b-146bf7575b2c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010079TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fb5786c9-57d8-34bf-ab5b-146bf7575b2c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fcafdd59-5414-3a57-a138-43e95ee06c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fcafdd59-5414-3a57-a138-43e95ee06c5b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fcafdd59-5414-3a57-a138-43e95ee06c5b","http://opendata.aragon.es/def/iaest/dimension#grupo-clase-explotacion","http://opendata.aragon.es/kos/iaest/grupo-clase-explotacion/d-con-tierras-labradas-y-otras-tierras-y-sin-pastos-permanentes"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fcafdd59-5414-3a57-a138-43e95ee06c5b","http://opendata.aragon.es/def/iaest/medida#explotaciones",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fcafdd59-5414-3a57-a138-43e95ee06c5b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010079TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010079TM/fcafdd59-5414-3a57-a138-43e95ee06c5b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/17532d40-baa7-3835-9908-53535e396d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/17532d40-baa7-3835-9908-53535e396d53","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/17532d40-baa7-3835-9908-53535e396d53","http://opendata.aragon.es/def/iaest/medida#explotaciones",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/17532d40-baa7-3835-9908-53535e396d53","http://opendata.aragon.es/def/iaest/medida#superficie-total","4 a < 5 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/17532d40-baa7-3835-9908-53535e396d53","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/17532d40-baa7-3835-9908-53535e396d53","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/28fb983b-2563-3eb6-b761-c76c50bf5471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/28fb983b-2563-3eb6-b761-c76c50bf5471","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/28fb983b-2563-3eb6-b761-c76c50bf5471","http://opendata.aragon.es/def/iaest/medida#explotaciones",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/28fb983b-2563-3eb6-b761-c76c50bf5471","http://opendata.aragon.es/def/iaest/medida#superficie-total","1  a  < 2 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/28fb983b-2563-3eb6-b761-c76c50bf5471","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/28fb983b-2563-3eb6-b761-c76c50bf5471","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/2def4a3e-bd7c-3f7d-913a-8f848405e777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/2def4a3e-bd7c-3f7d-913a-8f848405e777","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/2def4a3e-bd7c-3f7d-913a-8f848405e777","http://opendata.aragon.es/def/iaest/medida#explotaciones",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/2def4a3e-bd7c-3f7d-913a-8f848405e777","http://opendata.aragon.es/def/iaest/medida#superficie-total","150 a < 200 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/2def4a3e-bd7c-3f7d-913a-8f848405e777","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/2def4a3e-bd7c-3f7d-913a-8f848405e777","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/59408034-767c-3dd3-8c73-2a5799cfd4f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/59408034-767c-3dd3-8c73-2a5799cfd4f0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/59408034-767c-3dd3-8c73-2a5799cfd4f0","http://opendata.aragon.es/def/iaest/medida#explotaciones",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/59408034-767c-3dd3-8c73-2a5799cfd4f0","http://opendata.aragon.es/def/iaest/medida#superficie-total","10 a <20 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/59408034-767c-3dd3-8c73-2a5799cfd4f0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/59408034-767c-3dd3-8c73-2a5799cfd4f0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/6697710a-3b58-3454-8ac5-06dc8322fb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/6697710a-3b58-3454-8ac5-06dc8322fb57","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/6697710a-3b58-3454-8ac5-06dc8322fb57","http://opendata.aragon.es/def/iaest/medida#explotaciones",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/6697710a-3b58-3454-8ac5-06dc8322fb57","http://opendata.aragon.es/def/iaest/medida#superficie-total","5 a < 10 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/6697710a-3b58-3454-8ac5-06dc8322fb57","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/6697710a-3b58-3454-8ac5-06dc8322fb57","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/a01b637c-3aac-3671-bdc9-41c71f74a861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/a01b637c-3aac-3671-bdc9-41c71f74a861","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/a01b637c-3aac-3671-bdc9-41c71f74a861","http://opendata.aragon.es/def/iaest/medida#explotaciones",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/a01b637c-3aac-3671-bdc9-41c71f74a861","http://opendata.aragon.es/def/iaest/medida#superficie-total","50 a < 70 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/a01b637c-3aac-3671-bdc9-41c71f74a861","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/a01b637c-3aac-3671-bdc9-41c71f74a861","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ab2f9b86-6bb9-3b9a-ae4c-89f73070ca65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ab2f9b86-6bb9-3b9a-ae4c-89f73070ca65","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ab2f9b86-6bb9-3b9a-ae4c-89f73070ca65","http://opendata.aragon.es/def/iaest/medida#explotaciones",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ab2f9b86-6bb9-3b9a-ae4c-89f73070ca65","http://opendata.aragon.es/def/iaest/medida#superficie-total","Sin tierras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ab2f9b86-6bb9-3b9a-ae4c-89f73070ca65","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ab2f9b86-6bb9-3b9a-ae4c-89f73070ca65","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ae189aee-e240-3e91-b260-38c9585a23b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ae189aee-e240-3e91-b260-38c9585a23b9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ae189aee-e240-3e91-b260-38c9585a23b9","http://opendata.aragon.es/def/iaest/medida#explotaciones",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ae189aee-e240-3e91-b260-38c9585a23b9","http://opendata.aragon.es/def/iaest/medida#superficie-total","70 a < 100 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ae189aee-e240-3e91-b260-38c9585a23b9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/ae189aee-e240-3e91-b260-38c9585a23b9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/b63335d1-7100-3c52-9b29-71d1f6f9b758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/b63335d1-7100-3c52-9b29-71d1f6f9b758","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/b63335d1-7100-3c52-9b29-71d1f6f9b758","http://opendata.aragon.es/def/iaest/medida#explotaciones",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/b63335d1-7100-3c52-9b29-71d1f6f9b758","http://opendata.aragon.es/def/iaest/medida#superficie-total","3 a < 4 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/b63335d1-7100-3c52-9b29-71d1f6f9b758","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/b63335d1-7100-3c52-9b29-71d1f6f9b758","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cd63c58a-a821-3765-ba61-4d0eafd9029c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cd63c58a-a821-3765-ba61-4d0eafd9029c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cd63c58a-a821-3765-ba61-4d0eafd9029c","http://opendata.aragon.es/def/iaest/medida#explotaciones",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cd63c58a-a821-3765-ba61-4d0eafd9029c","http://opendata.aragon.es/def/iaest/medida#superficie-total","2 a < 3 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cd63c58a-a821-3765-ba61-4d0eafd9029c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cd63c58a-a821-3765-ba61-4d0eafd9029c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cfd513a3-e0fd-3f4e-b16a-a1910bc06808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cfd513a3-e0fd-3f4e-b16a-a1910bc06808","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cfd513a3-e0fd-3f4e-b16a-a1910bc06808","http://opendata.aragon.es/def/iaest/medida#explotaciones",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cfd513a3-e0fd-3f4e-b16a-a1910bc06808","http://opendata.aragon.es/def/iaest/medida#superficie-total","20 a < 30 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cfd513a3-e0fd-3f4e-b16a-a1910bc06808","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/cfd513a3-e0fd-3f4e-b16a-a1910bc06808","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/f67bbf48-c462-3098-88c0-b523b788f043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/f67bbf48-c462-3098-88c0-b523b788f043","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/f67bbf48-c462-3098-88c0-b523b788f043","http://opendata.aragon.es/def/iaest/medida#explotaciones",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/f67bbf48-c462-3098-88c0-b523b788f043","http://opendata.aragon.es/def/iaest/medida#superficie-total","30 a < 50 Ha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/f67bbf48-c462-3098-88c0-b523b788f043","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010080TM/f67bbf48-c462-3098-88c0-b523b788f043","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/105838dc-af66-3405-9910-e7e9bf5f00d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/105838dc-af66-3405-9910-e7e9bf5f00d2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/105838dc-af66-3405-9910-e7e9bf5f00d2","http://opendata.aragon.es/def/iaest/dimension#superficie-agricola-utilizada","http://opendata.aragon.es/kos/iaest/superficie-agricola-utilizada/e-10-a-20-ha-de-sau"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/105838dc-af66-3405-9910-e7e9bf5f00d2","http://opendata.aragon.es/def/iaest/medida#explotaciones",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/105838dc-af66-3405-9910-e7e9bf5f00d2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/105838dc-af66-3405-9910-e7e9bf5f00d2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/216ab977-6a73-332b-add5-203d9f4a0eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/216ab977-6a73-332b-add5-203d9f4a0eb2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/216ab977-6a73-332b-add5-203d9f4a0eb2","http://opendata.aragon.es/def/iaest/dimension#superficie-agricola-utilizada","http://opendata.aragon.es/kos/iaest/superficie-agricola-utilizada/h-50-a--100-ha-de-sau"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/216ab977-6a73-332b-add5-203d9f4a0eb2","http://opendata.aragon.es/def/iaest/medida#explotaciones",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/216ab977-6a73-332b-add5-203d9f4a0eb2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/216ab977-6a73-332b-add5-203d9f4a0eb2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/24535a56-8453-3706-9a72-ac0004358f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010081TM/24535a56-8453-3706-9a72-ac0004358f24","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
