"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/2306d14f-4101-397b-9dea-309b8a4ae541","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/34e08e54-680b-3574-a0d0-11a60b66f3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/34e08e54-680b-3574-a0d0-11a60b66f3c8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/34e08e54-680b-3574-a0d0-11a60b66f3c8","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/primer-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/34e08e54-680b-3574-a0d0-11a60b66f3c8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/34e08e54-680b-3574-a0d0-11a60b66f3c8","http://opendata.aragon.es/def/iaest/medida#personas",20.9045
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/34e08e54-680b-3574-a0d0-11a60b66f3c8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/34e08e54-680b-3574-a0d0-11a60b66f3c8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/82f53dfd-352a-3468-91d4-95082a5a99fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/82f53dfd-352a-3468-91d4-95082a5a99fd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/82f53dfd-352a-3468-91d4-95082a5a99fd","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/analfabetos-o-sin-estudios"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/82f53dfd-352a-3468-91d4-95082a5a99fd","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/82f53dfd-352a-3468-91d4-95082a5a99fd","http://opendata.aragon.es/def/iaest/medida#personas",70.2158
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/82f53dfd-352a-3468-91d4-95082a5a99fd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/82f53dfd-352a-3468-91d4-95082a5a99fd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/85454651-5586-306b-9428-27e062a606b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/85454651-5586-306b-9428-27e062a606b4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/85454651-5586-306b-9428-27e062a606b4","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/segundo-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/85454651-5586-306b-9428-27e062a606b4","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/85454651-5586-306b-9428-27e062a606b4","http://opendata.aragon.es/def/iaest/medida#personas",173.804
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/85454651-5586-306b-9428-27e062a606b4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/85454651-5586-306b-9428-27e062a606b4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8649fcbf-0d2b-3336-8df5-f5fbc71e7d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8649fcbf-0d2b-3336-8df5-f5fbc71e7d93","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8649fcbf-0d2b-3336-8df5-f5fbc71e7d93","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/segundo-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8649fcbf-0d2b-3336-8df5-f5fbc71e7d93","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8649fcbf-0d2b-3336-8df5-f5fbc71e7d93","http://opendata.aragon.es/def/iaest/medida#personas",229.282
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8649fcbf-0d2b-3336-8df5-f5fbc71e7d93","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8649fcbf-0d2b-3336-8df5-f5fbc71e7d93","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8e7fbe96-cd88-34f4-8147-e4cf219adae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8e7fbe96-cd88-34f4-8147-e4cf219adae1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8e7fbe96-cd88-34f4-8147-e4cf219adae1","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/tercer-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8e7fbe96-cd88-34f4-8147-e4cf219adae1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8e7fbe96-cd88-34f4-8147-e4cf219adae1","http://opendata.aragon.es/def/iaest/medida#personas",38.4103
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8e7fbe96-cd88-34f4-8147-e4cf219adae1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/8e7fbe96-cd88-34f4-8147-e4cf219adae1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/d0bf2a3d-5fbe-376f-8a58-48c61021f3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/d0bf2a3d-5fbe-376f-8a58-48c61021f3ec","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/d0bf2a3d-5fbe-376f-8a58-48c61021f3ec","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/analfabetos-o-sin-estudios"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/d0bf2a3d-5fbe-376f-8a58-48c61021f3ec","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/d0bf2a3d-5fbe-376f-8a58-48c61021f3ec","http://opendata.aragon.es/def/iaest/medida#personas",51.188
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/d0bf2a3d-5fbe-376f-8a58-48c61021f3ec","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/d0bf2a3d-5fbe-376f-8a58-48c61021f3ec","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ef85dfcb-6386-370a-a23e-4de0ce4f8362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ef85dfcb-6386-370a-a23e-4de0ce4f8362","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ef85dfcb-6386-370a-a23e-4de0ce4f8362","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/primer-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ef85dfcb-6386-370a-a23e-4de0ce4f8362","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ef85dfcb-6386-370a-a23e-4de0ce4f8362","http://opendata.aragon.es/def/iaest/medida#personas",35.2586
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ef85dfcb-6386-370a-a23e-4de0ce4f8362","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ef85dfcb-6386-370a-a23e-4de0ce4f8362","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/063e05f2-5138-368a-8d6e-ede0f4742395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/063e05f2-5138-368a-8d6e-ede0f4742395","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/063e05f2-5138-368a-8d6e-ede0f4742395","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/eso-egb-bachillerato-elemental"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/063e05f2-5138-368a-8d6e-ede0f4742395","http://opendata.aragon.es/def/iaest/medida#personas",256.733
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/063e05f2-5138-368a-8d6e-ede0f4742395","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/063e05f2-5138-368a-8d6e-ede0f4742395","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/182f8526-cfdd-3b4b-959a-76a8637d275d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/182f8526-cfdd-3b4b-959a-76a8637d275d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/182f8526-cfdd-3b4b-959a-76a8637d275d","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/diplomatura"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/182f8526-cfdd-3b4b-959a-76a8637d275d","http://opendata.aragon.es/def/iaest/medida#personas",29.7651
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/182f8526-cfdd-3b4b-959a-76a8637d275d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/182f8526-cfdd-3b4b-959a-76a8637d275d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/3d00b55a-0617-3efd-b085-5f87cf414499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/3d00b55a-0617-3efd-b085-5f87cf414499","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/3d00b55a-0617-3efd-b085-5f87cf414499","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/doctorado-y-master"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/3d00b55a-0617-3efd-b085-5f87cf414499","http://opendata.aragon.es/def/iaest/medida#personas",6.18499
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/3d00b55a-0617-3efd-b085-5f87cf414499","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/3d00b55a-0617-3efd-b085-5f87cf414499","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/4c884691-49af-3334-8dbc-b3e6c17c31b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/4c884691-49af-3334-8dbc-b3e6c17c31b8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/4c884691-49af-3334-8dbc-b3e6c17c31b8","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/bachillerato-superior"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/4c884691-49af-3334-8dbc-b3e6c17c31b8","http://opendata.aragon.es/def/iaest/medida#personas",25.7697
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/4c884691-49af-3334-8dbc-b3e6c17c31b8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/4c884691-49af-3334-8dbc-b3e6c17c31b8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/98f14762-edf1-3acb-9f26-352ac6182b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/98f14762-edf1-3acb-9f26-352ac6182b7f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/98f14762-edf1-3acb-9f26-352ac6182b7f","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/fp-grado-medio"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/98f14762-edf1-3acb-9f26-352ac6182b7f","http://opendata.aragon.es/def/iaest/medida#personas",36.9665
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/98f14762-edf1-3acb-9f26-352ac6182b7f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/98f14762-edf1-3acb-9f26-352ac6182b7f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/a4b14e9d-a10a-348f-843f-29aaac85d351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/a4b14e9d-a10a-348f-843f-29aaac85d351","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/a4b14e9d-a10a-348f-843f-29aaac85d351","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/fp-grado-superior"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/a4b14e9d-a10a-348f-843f-29aaac85d351","http://opendata.aragon.es/def/iaest/medida#personas",15.6521
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/a4b14e9d-a10a-348f-843f-29aaac85d351","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/a4b14e9d-a10a-348f-843f-29aaac85d351","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/d42abb00-3657-39ae-b424-89204418d2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/d42abb00-3657-39ae-b424-89204418d2a8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/d42abb00-3657-39ae-b424-89204418d2a8","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/licenciatura-y-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/d42abb00-3657-39ae-b424-89204418d2a8","http://opendata.aragon.es/def/iaest/medida#personas",13.3282
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/d42abb00-3657-39ae-b424-89204418d2a8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/d42abb00-3657-39ae-b424-89204418d2a8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/382a1dab-d675-3bc0-90e0-ff6def5a30d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/382a1dab-d675-3bc0-90e0-ff6def5a30d0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/382a1dab-d675-3bc0-90e0-ff6def5a30d0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/arquitectura-construccion-formacion-tecnica-e-industrias-mecanica-metal-electronica-diseno-confeccion-alimentacion-etc-incluidas-ingenierias-de-estos-campos"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/382a1dab-d675-3bc0-90e0-ff6def5a30d0","http://opendata.aragon.es/def/iaest/medida#poblacion",9.9349
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/382a1dab-d675-3bc0-90e0-ff6def5a30d0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/382a1dab-d675-3bc0-90e0-ff6def5a30d0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/b4d9defd-4f6e-3430-9240-71c21bdfba83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/b4d9defd-4f6e-3430-9240-71c21bdfba83","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/b4d9defd-4f6e-3430-9240-71c21bdfba83","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/agricultura-ganaderia-pesca-y-veterinaria-incluida-ingenieria-agronoma-o-similar"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/b4d9defd-4f6e-3430-9240-71c21bdfba83","http://opendata.aragon.es/def/iaest/medida#poblacion",29.9648
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/b4d9defd-4f6e-3430-9240-71c21bdfba83","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/b4d9defd-4f6e-3430-9240-71c21bdfba83","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c2e3d744-6368-3894-a831-1083d7622e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c2e3d744-6368-3894-a831-1083d7622e54","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c2e3d744-6368-3894-a831-1083d7622e54","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/derecho-y-ciencias-sociales-administracion-psicologia-economia-periodismo-"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c2e3d744-6368-3894-a831-1083d7622e54","http://opendata.aragon.es/def/iaest/medida#poblacion",24.8555
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c2e3d744-6368-3894-a831-1083d7622e54","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c2e3d744-6368-3894-a831-1083d7622e54","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c7d66342-d83d-3815-aa0e-9674133f2a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c7d66342-d83d-3815-aa0e-9674133f2a4f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c7d66342-d83d-3815-aa0e-9674133f2a4f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/educacion-magisterio-educacion-infantil-pedagogia-"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c7d66342-d83d-3815-aa0e-9674133f2a4f","http://opendata.aragon.es/def/iaest/medida#poblacion",21.3232
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c7d66342-d83d-3815-aa0e-9674133f2a4f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/c7d66342-d83d-3815-aa0e-9674133f2a4f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed165e64-010f-3fbf-b12c-0aed047ce365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed165e64-010f-3fbf-b12c-0aed047ce365","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed165e64-010f-3fbf-b12c-0aed047ce365","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/salud-y-servicios-sociales-medicina-enfermeria-farmacia-trabajo-social-"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed165e64-010f-3fbf-b12c-0aed047ce365","http://opendata.aragon.es/def/iaest/medida#poblacion",9.06383
