"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30140.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",97753.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21671.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#total-ingresos",485756.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",42968.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",113075.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ccc0db5a-c9d8-39f6-a025-cf639fe3fd42","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",25080.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",94072.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",173842.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#total-ingresos",391124.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57216.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40912.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d2bb2d5b-92b7-349f-b465-1a5ea6a86848","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",28611.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",173120.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",10185.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#total-ingresos",322995.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",46577.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",64500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d71caf4b-11db-3983-9c07-360e11de5612","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",24466.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",141642.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",1958.57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",165989.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",484981.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",60108.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",90816.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dfe52f9d-d2c4-35ce-900f-8928409f346a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31526.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",102324.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",89763.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",195333.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#total-ingresos",762162.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",51531.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",291683.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e2679617-b390-39c1-af42-ac9b62372d73","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","217449,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","182114,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3513,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","60832,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","5018,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#total-gastos","494345,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","24591,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","826,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f69046d-f450-3dc4-b58a-d501e2c14289","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","196133,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","182521,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","4090,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","45539,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","961,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#total-gastos","439310,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9237,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","826,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/49a1caae-0a5b-395a-ae56-d89b0649b5f1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","108441,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","116409,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","826,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","42436,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#total-gastos","278647,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","10533,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4de24617-cd19-34d8-8d0f-0073f24dac39","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","108967,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","126097,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","731,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","78072,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#total-gastos","324186,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9274,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","1042,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/76b1981c-aecd-327f-892e-096772fa2ab0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/82fad358-c08a-3e8a-a0f0-af2426377192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
