"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/7746fdd3-8bce-31c0-ab15-62c21d482bd0","http://opendata.aragon.es/def/iaest/medida#personas",11.0933
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/7746fdd3-8bce-31c0-ab15-62c21d482bd0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/7746fdd3-8bce-31c0-ab15-62c21d482bd0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/9b1ffe3c-adc9-3dca-a20f-64677a05222c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/9b1ffe3c-adc9-3dca-a20f-64677a05222c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/9b1ffe3c-adc9-3dca-a20f-64677a05222c","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/primer-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/9b1ffe3c-adc9-3dca-a20f-64677a05222c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/9b1ffe3c-adc9-3dca-a20f-64677a05222c","http://opendata.aragon.es/def/iaest/medida#personas",11.5846
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/9b1ffe3c-adc9-3dca-a20f-64677a05222c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/9b1ffe3c-adc9-3dca-a20f-64677a05222c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ad4fab03-f35e-3a7d-be17-7f3a226d5255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ad4fab03-f35e-3a7d-be17-7f3a226d5255","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ad4fab03-f35e-3a7d-be17-7f3a226d5255","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/tercer-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ad4fab03-f35e-3a7d-be17-7f3a226d5255","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ad4fab03-f35e-3a7d-be17-7f3a226d5255","http://opendata.aragon.es/def/iaest/medida#personas",3.43949
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ad4fab03-f35e-3a7d-be17-7f3a226d5255","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/ad4fab03-f35e-3a7d-be17-7f3a226d5255","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/b00fe434-c015-3be3-bf92-ad7ef296e0b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/b00fe434-c015-3be3-bf92-ad7ef296e0b6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/b00fe434-c015-3be3-bf92-ad7ef296e0b6","http://opendata.aragon.es/def/iaest/dimension#grado","http://opendata.aragon.es/kos/iaest/grado/primer-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/b00fe434-c015-3be3-bf92-ad7ef296e0b6","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/b00fe434-c015-3be3-bf92-ad7ef296e0b6","http://opendata.aragon.es/def/iaest/medida#personas",11.3238
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/b00fe434-c015-3be3-bf92-ad7ef296e0b6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030085TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030085TM/b00fe434-c015-3be3-bf92-ad7ef296e0b6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/267932d2-04c8-355e-a7cd-e516c64a469e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/267932d2-04c8-355e-a7cd-e516c64a469e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/267932d2-04c8-355e-a7cd-e516c64a469e","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/licenciatura-y-grado"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/267932d2-04c8-355e-a7cd-e516c64a469e","http://opendata.aragon.es/def/iaest/medida#personas",3.43949
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/267932d2-04c8-355e-a7cd-e516c64a469e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/267932d2-04c8-355e-a7cd-e516c64a469e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/5fc054b1-98ee-3818-8b2c-866227197392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/5fc054b1-98ee-3818-8b2c-866227197392","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/5fc054b1-98ee-3818-8b2c-866227197392","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/fp-grado-superior"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/5fc054b1-98ee-3818-8b2c-866227197392","http://opendata.aragon.es/def/iaest/medida#personas",3.39766
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/5fc054b1-98ee-3818-8b2c-866227197392","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/5fc054b1-98ee-3818-8b2c-866227197392","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/77e9c6d3-c65e-3bc7-a31a-6370945e6ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/77e9c6d3-c65e-3bc7-a31a-6370945e6ff7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/77e9c6d3-c65e-3bc7-a31a-6370945e6ff7","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/fp-grado-medio"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/77e9c6d3-c65e-3bc7-a31a-6370945e6ff7","http://opendata.aragon.es/def/iaest/medida#personas",2.34395
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/77e9c6d3-c65e-3bc7-a31a-6370945e6ff7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/77e9c6d3-c65e-3bc7-a31a-6370945e6ff7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/dd0f1b07-a659-3c4e-a10a-32458941a3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/dd0f1b07-a659-3c4e-a10a-32458941a3cc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/dd0f1b07-a659-3c4e-a10a-32458941a3cc","http://opendata.aragon.es/def/iaest/dimension#nivel-estudios","http://opendata.aragon.es/kos/iaest/nivel-estudios/eso-egb-bachillerato-elemental"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/dd0f1b07-a659-3c4e-a10a-32458941a3cc","http://opendata.aragon.es/def/iaest/medida#personas",9.94514
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/dd0f1b07-a659-3c4e-a10a-32458941a3cc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030087TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030087TM/dd0f1b07-a659-3c4e-a10a-32458941a3cc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/180a3bdd-b907-3336-807d-80d423c618b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/180a3bdd-b907-3336-807d-80d423c618b5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/180a3bdd-b907-3336-807d-80d423c618b5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/arquitectura-construccion-formacion-tecnica-e-industrias-mecanica-metal-electronica-diseno-confeccion-alimentacion-etc-incluidas-ingenierias-de-estos-campos"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/180a3bdd-b907-3336-807d-80d423c618b5","http://opendata.aragon.es/def/iaest/medida#poblacion",4.6879
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/180a3bdd-b907-3336-807d-80d423c618b5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/180a3bdd-b907-3336-807d-80d423c618b5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/90e09254-62da-3335-a639-cf5784bb5146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/90e09254-62da-3335-a639-cf5784bb5146","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/90e09254-62da-3335-a639-cf5784bb5146","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/salud-y-servicios-sociales-medicina-enfermeria-farmacia-trabajo-social-"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/90e09254-62da-3335-a639-cf5784bb5146","http://opendata.aragon.es/def/iaest/medida#poblacion",1.05371
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/90e09254-62da-3335-a639-cf5784bb5146","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/90e09254-62da-3335-a639-cf5784bb5146","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed1d6fb0-c34c-34fb-93c2-3fff89000a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed1d6fb0-c34c-34fb-93c2-3fff89000a68","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed1d6fb0-c34c-34fb-93c2-3fff89000a68","http://opendata.aragon.es/def/iaest/dimension#tipo-de-estudios-realizados","http://opendata.aragon.es/kos/iaest/tipo-de-estudios-realizados/derecho-y-ciencias-sociales-administracion-psicologia-economia-periodismo-"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed1d6fb0-c34c-34fb-93c2-3fff89000a68","http://opendata.aragon.es/def/iaest/medida#poblacion",3.43949
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed1d6fb0-c34c-34fb-93c2-3fff89000a68","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030089TM/ed1d6fb0-c34c-34fb-93c2-3fff89000a68","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/5c4d52d7-1fb0-302a-8eab-ea3168abb8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/5c4d52d7-1fb0-302a-8eab-ea3168abb8d5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/5c4d52d7-1fb0-302a-8eab-ea3168abb8d5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-edificio","http://opendata.aragon.es/kos/iaest/tipo-de-edificio/destinado-a-otros-fines"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/5c4d52d7-1fb0-302a-8eab-ea3168abb8d5","http://opendata.aragon.es/def/iaest/medida#n-edificios",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/5c4d52d7-1fb0-302a-8eab-ea3168abb8d5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030090TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/5c4d52d7-1fb0-302a-8eab-ea3168abb8d5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/87796cca-5796-303a-a951-1f890ada0402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/87796cca-5796-303a-a951-1f890ada0402","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/87796cca-5796-303a-a951-1f890ada0402","http://opendata.aragon.es/def/iaest/dimension#tipo-de-edificio","http://opendata.aragon.es/kos/iaest/tipo-de-edificio/destinado-principal-o-exclusivamente-a-viviendas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/87796cca-5796-303a-a951-1f890ada0402","http://opendata.aragon.es/def/iaest/medida#n-edificios",50
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/87796cca-5796-303a-a951-1f890ada0402","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030090TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030090TM/87796cca-5796-303a-a951-1f890ada0402","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/2d85835f-8dd8-37ea-9f8b-370e1ccf411e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/2d85835f-8dd8-37ea-9f8b-370e1ccf411e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/2d85835f-8dd8-37ea-9f8b-370e1ccf411e","http://opendata.aragon.es/def/iaest/dimension#estado-del-edificio","http://opendata.aragon.es/kos/iaest/estado-del-edificio/ruinoso"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/2d85835f-8dd8-37ea-9f8b-370e1ccf411e","http://opendata.aragon.es/def/iaest/medida#n-edificios",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/2d85835f-8dd8-37ea-9f8b-370e1ccf411e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030091TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/2d85835f-8dd8-37ea-9f8b-370e1ccf411e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b283e985-25cb-3f26-82d2-b76118325350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b283e985-25cb-3f26-82d2-b76118325350","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b283e985-25cb-3f26-82d2-b76118325350","http://opendata.aragon.es/def/iaest/dimension#estado-del-edificio","http://opendata.aragon.es/kos/iaest/estado-del-edificio/deficiente"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b283e985-25cb-3f26-82d2-b76118325350","http://opendata.aragon.es/def/iaest/medida#n-edificios",7
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b283e985-25cb-3f26-82d2-b76118325350","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030091TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b283e985-25cb-3f26-82d2-b76118325350","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b2a37285-d378-3eb0-a181-826ec2e8b6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b2a37285-d378-3eb0-a181-826ec2e8b6aa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b2a37285-d378-3eb0-a181-826ec2e8b6aa","http://opendata.aragon.es/def/iaest/dimension#estado-del-edificio","http://opendata.aragon.es/kos/iaest/estado-del-edificio/bueno"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b2a37285-d378-3eb0-a181-826ec2e8b6aa","http://opendata.aragon.es/def/iaest/medida#n-edificios",42
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b2a37285-d378-3eb0-a181-826ec2e8b6aa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030091TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030091TM/b2a37285-d378-3eb0-a181-826ec2e8b6aa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/18bcf4ef-82cf-3ef8-840a-d1d29ff2adf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/18bcf4ef-82cf-3ef8-840a-d1d29ff2adf1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/18bcf4ef-82cf-3ef8-840a-d1d29ff2adf1","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1941 a 1950"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/18bcf4ef-82cf-3ef8-840a-d1d29ff2adf1","http://opendata.aragon.es/def/iaest/medida#n-edificios",3
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/18bcf4ef-82cf-3ef8-840a-d1d29ff2adf1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030092TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/18bcf4ef-82cf-3ef8-840a-d1d29ff2adf1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/1f4b6594-3a3d-35c5-8e6a-85903350d484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/1f4b6594-3a3d-35c5-8e6a-85903350d484","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/1f4b6594-3a3d-35c5-8e6a-85903350d484","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1921 a 1940"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/1f4b6594-3a3d-35c5-8e6a-85903350d484","http://opendata.aragon.es/def/iaest/medida#n-edificios",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/1f4b6594-3a3d-35c5-8e6a-85903350d484","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030092TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/1f4b6594-3a3d-35c5-8e6a-85903350d484","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/2ebe3356-342e-3a53-8a79-75c3b4f5f626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/2ebe3356-342e-3a53-8a79-75c3b4f5f626","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/2ebe3356-342e-3a53-8a79-75c3b4f5f626","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1951 a 1960"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/2ebe3356-342e-3a53-8a79-75c3b4f5f626","http://opendata.aragon.es/def/iaest/medida#n-edificios",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/2ebe3356-342e-3a53-8a79-75c3b4f5f626","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030092TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/2ebe3356-342e-3a53-8a79-75c3b4f5f626","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/76831163-18ba-3a46-aaf4-167c1977b14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/76831163-18ba-3a46-aaf4-167c1977b14f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/76831163-18ba-3a46-aaf4-167c1977b14f","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1900 a 1920"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/76831163-18ba-3a46-aaf4-167c1977b14f","http://opendata.aragon.es/def/iaest/medida#n-edificios",10
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/76831163-18ba-3a46-aaf4-167c1977b14f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030092TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030092TM/76831163-18ba-3a46-aaf4-167c1977b14f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
