"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2bac52df-54b3-38db-b1d9-7a0619884ac4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c161fdb-dbbc-3333-b5f5-0ac69f3d0d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c161fdb-dbbc-3333-b5f5-0ac69f3d0d4c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c161fdb-dbbc-3333-b5f5-0ac69f3d0d4c","http://opendata.aragon.es/def/iaest/medida#poblacion",117
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c161fdb-dbbc-3333-b5f5-0ac69f3d0d4c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c161fdb-dbbc-3333-b5f5-0ac69f3d0d4c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c247005-30ab-389c-960f-a62778f5ab3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c247005-30ab-389c-960f-a62778f5ab3d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c247005-30ab-389c-960f-a62778f5ab3d","http://opendata.aragon.es/def/iaest/medida#poblacion",103
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c247005-30ab-389c-960f-a62778f5ab3d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2c247005-30ab-389c-960f-a62778f5ab3d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/42cb7dd5-fa56-3057-b767-955b2dc15975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/42cb7dd5-fa56-3057-b767-955b2dc15975","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/42cb7dd5-fa56-3057-b767-955b2dc15975","http://opendata.aragon.es/def/iaest/medida#poblacion",114
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/42cb7dd5-fa56-3057-b767-955b2dc15975","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/42cb7dd5-fa56-3057-b767-955b2dc15975","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5777be70-5ff2-3287-95c4-06b5fb9a3968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5777be70-5ff2-3287-95c4-06b5fb9a3968","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5777be70-5ff2-3287-95c4-06b5fb9a3968","http://opendata.aragon.es/def/iaest/medida#poblacion",148
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5777be70-5ff2-3287-95c4-06b5fb9a3968","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5777be70-5ff2-3287-95c4-06b5fb9a3968","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5a533f6b-fa39-374e-8798-f2acdf70323b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5a533f6b-fa39-374e-8798-f2acdf70323b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5a533f6b-fa39-374e-8798-f2acdf70323b","http://opendata.aragon.es/def/iaest/medida#poblacion",122
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5a533f6b-fa39-374e-8798-f2acdf70323b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5a533f6b-fa39-374e-8798-f2acdf70323b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5d69c81c-982c-353a-9c18-730484091b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5d69c81c-982c-353a-9c18-730484091b4f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5d69c81c-982c-353a-9c18-730484091b4f","http://opendata.aragon.es/def/iaest/medida#poblacion",116
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5d69c81c-982c-353a-9c18-730484091b4f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/5d69c81c-982c-353a-9c18-730484091b4f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6c12207f-b31e-3549-a21a-44609ad815ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6c12207f-b31e-3549-a21a-44609ad815ca","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6c12207f-b31e-3549-a21a-44609ad815ca","http://opendata.aragon.es/def/iaest/medida#poblacion",103
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6c12207f-b31e-3549-a21a-44609ad815ca","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6c12207f-b31e-3549-a21a-44609ad815ca","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/72539ab4-1809-3dde-ae8c-bb2d90f0cbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/72539ab4-1809-3dde-ae8c-bb2d90f0cbff","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/72539ab4-1809-3dde-ae8c-bb2d90f0cbff","http://opendata.aragon.es/def/iaest/medida#poblacion",145
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/72539ab4-1809-3dde-ae8c-bb2d90f0cbff","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/72539ab4-1809-3dde-ae8c-bb2d90f0cbff","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/8a4a6359-e128-394a-bad7-52e5010bef9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/8a4a6359-e128-394a-bad7-52e5010bef9a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/8a4a6359-e128-394a-bad7-52e5010bef9a","http://opendata.aragon.es/def/iaest/medida#poblacion",94
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/8a4a6359-e128-394a-bad7-52e5010bef9a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/8a4a6359-e128-394a-bad7-52e5010bef9a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/9ea7d755-e98d-3248-953d-8f237460fb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/9ea7d755-e98d-3248-953d-8f237460fb0e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/9ea7d755-e98d-3248-953d-8f237460fb0e","http://opendata.aragon.es/def/iaest/medida#poblacion",132
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/9ea7d755-e98d-3248-953d-8f237460fb0e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/9ea7d755-e98d-3248-953d-8f237460fb0e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a0530023-2035-3626-b0e5-f40056003df3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a0530023-2035-3626-b0e5-f40056003df3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a0530023-2035-3626-b0e5-f40056003df3","http://opendata.aragon.es/def/iaest/medida#poblacion",99
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a0530023-2035-3626-b0e5-f40056003df3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a0530023-2035-3626-b0e5-f40056003df3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a118d778-2959-3ce3-a4af-24e451875bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a118d778-2959-3ce3-a4af-24e451875bce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a118d778-2959-3ce3-a4af-24e451875bce","http://opendata.aragon.es/def/iaest/medida#poblacion",111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a118d778-2959-3ce3-a4af-24e451875bce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/a118d778-2959-3ce3-a4af-24e451875bce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b263755d-6452-3fa7-9ada-d68624a089fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b263755d-6452-3fa7-9ada-d68624a089fd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b263755d-6452-3fa7-9ada-d68624a089fd","http://opendata.aragon.es/def/iaest/medida#poblacion",129
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b263755d-6452-3fa7-9ada-d68624a089fd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b263755d-6452-3fa7-9ada-d68624a089fd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b754e8ea-5355-352d-b967-b2abd556883c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b754e8ea-5355-352d-b967-b2abd556883c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b754e8ea-5355-352d-b967-b2abd556883c","http://opendata.aragon.es/def/iaest/medida#poblacion",98
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b754e8ea-5355-352d-b967-b2abd556883c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/b754e8ea-5355-352d-b967-b2abd556883c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bc7b3f7c-a64e-347b-a169-ae58c7ea1313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bc7b3f7c-a64e-347b-a169-ae58c7ea1313","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bc7b3f7c-a64e-347b-a169-ae58c7ea1313","http://opendata.aragon.es/def/iaest/medida#poblacion",115
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bc7b3f7c-a64e-347b-a169-ae58c7ea1313","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bc7b3f7c-a64e-347b-a169-ae58c7ea1313","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2022"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bcdef167-cddb-302b-b34a-b8eb99a1c93c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bcdef167-cddb-302b-b34a-b8eb99a1c93c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bcdef167-cddb-302b-b34a-b8eb99a1c93c","http://opendata.aragon.es/def/iaest/medida#poblacion",111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bcdef167-cddb-302b-b34a-b8eb99a1c93c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/bcdef167-cddb-302b-b34a-b8eb99a1c93c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1998"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/c1959450-1cc0-3e8a-aa2e-c6927f096ac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/c1959450-1cc0-3e8a-aa2e-c6927f096ac6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/c1959450-1cc0-3e8a-aa2e-c6927f096ac6","http://opendata.aragon.es/def/iaest/medida#poblacion",112
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/c1959450-1cc0-3e8a-aa2e-c6927f096ac6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/c1959450-1cc0-3e8a-aa2e-c6927f096ac6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/cdfe71da-c988-3c75-a105-c786954df3bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/cdfe71da-c988-3c75-a105-c786954df3bc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/cdfe71da-c988-3c75-a105-c786954df3bc","http://opendata.aragon.es/def/iaest/medida#poblacion",138
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/cdfe71da-c988-3c75-a105-c786954df3bc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/cdfe71da-c988-3c75-a105-c786954df3bc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/d50a79c3-2a71-33d9-887b-52e1d6d8d17f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/d50a79c3-2a71-33d9-887b-52e1d6d8d17f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/d50a79c3-2a71-33d9-887b-52e1d6d8d17f","http://opendata.aragon.es/def/iaest/medida#poblacion",97
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/d50a79c3-2a71-33d9-887b-52e1d6d8d17f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/d50a79c3-2a71-33d9-887b-52e1d6d8d17f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/db818f40-6f50-3f08-ba15-4107dd01d079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/db818f40-6f50-3f08-ba15-4107dd01d079","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/db818f40-6f50-3f08-ba15-4107dd01d079","http://opendata.aragon.es/def/iaest/medida#poblacion",128
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/db818f40-6f50-3f08-ba15-4107dd01d079","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/db818f40-6f50-3f08-ba15-4107dd01d079","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/dfcc896e-5780-3b52-9e6c-100fd41b0ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/dfcc896e-5780-3b52-9e6c-100fd41b0ba3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/dfcc896e-5780-3b52-9e6c-100fd41b0ba3","http://opendata.aragon.es/def/iaest/medida#poblacion",127
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/dfcc896e-5780-3b52-9e6c-100fd41b0ba3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/dfcc896e-5780-3b52-9e6c-100fd41b0ba3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1996"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/e851c349-a9cb-373b-baeb-94b919805f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/e851c349-a9cb-373b-baeb-94b919805f69","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/e851c349-a9cb-373b-baeb-94b919805f69","http://opendata.aragon.es/def/iaest/medida#poblacion",111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/e851c349-a9cb-373b-baeb-94b919805f69","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/e851c349-a9cb-373b-baeb-94b919805f69","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/04d8b211-3c67-3557-8bf9-41f208f90ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/04d8b211-3c67-3557-8bf9-41f208f90ef2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/04d8b211-3c67-3557-8bf9-41f208f90ef2","http://opendata.aragon.es/def/iaest/medida#poblacion",122
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/04d8b211-3c67-3557-8bf9-41f208f90ef2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/04d8b211-3c67-3557-8bf9-41f208f90ef2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2021"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/46af0226-3838-3532-8bcd-18eafbec6224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/46af0226-3838-3532-8bcd-18eafbec6224","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/46af0226-3838-3532-8bcd-18eafbec6224","http://opendata.aragon.es/def/iaest/medida#poblacion",115
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/46af0226-3838-3532-8bcd-18eafbec6224","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/46af0226-3838-3532-8bcd-18eafbec6224","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2022"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4b91ce19-c121-3b87-93c8-9d67bfd3e7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4b91ce19-c121-3b87-93c8-9d67bfd3e7b8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4b91ce19-c121-3b87-93c8-9d67bfd3e7b8","http://opendata.aragon.es/def/iaest/medida#poblacion",735
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4b91ce19-c121-3b87-93c8-9d67bfd3e7b8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4b91ce19-c121-3b87-93c8-9d67bfd3e7b8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1950"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4bd4d4c8-b292-333f-adf0-031397dd6e5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4bd4d4c8-b292-333f-adf0-031397dd6e5d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4bd4d4c8-b292-333f-adf0-031397dd6e5d","http://opendata.aragon.es/def/iaest/medida#poblacion",814
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4bd4d4c8-b292-333f-adf0-031397dd6e5d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030002TM/4bd4d4c8-b292-333f-adf0-031397dd6e5d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1940"
