"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/a3c3d3dc-af57-3823-b61d-0a83b8a29ec6","http://opendata.aragon.es/def/iaest/medida#n-medio-de-miembros",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/a3c3d3dc-af57-3823-b61d-0a83b8a29ec6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030102TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/a3c3d3dc-af57-3823-b61d-0a83b8a29ec6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/db0c5c90-74fa-356f-8d54-800aa6f1b843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/db0c5c90-74fa-356f-8d54-800aa6f1b843","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/db0c5c90-74fa-356f-8d54-800aa6f1b843","http://opendata.aragon.es/def/iaest/dimension#numero-de-miembros","http://opendata.aragon.es/kos/iaest/numero-de-miembros/3-personas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/db0c5c90-74fa-356f-8d54-800aa6f1b843","http://opendata.aragon.es/def/iaest/medida#n-hogares",20.6021
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/db0c5c90-74fa-356f-8d54-800aa6f1b843","http://opendata.aragon.es/def/iaest/medida#n-medio-de-miembros",3.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/db0c5c90-74fa-356f-8d54-800aa6f1b843","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030102TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030102TM/db0c5c90-74fa-356f-8d54-800aa6f1b843","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/1bc435ad-b49b-3ebf-8ee8-1deee6c30bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/1bc435ad-b49b-3ebf-8ee8-1deee6c30bfe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/1bc435ad-b49b-3ebf-8ee8-1deee6c30bfe","http://opendata.aragon.es/def/iaest/dimension#tipo-de-hogar","http://opendata.aragon.es/kos/iaest/tipo-de-hogar/hogares-multipersonales"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/1bc435ad-b49b-3ebf-8ee8-1deee6c30bfe","http://opendata.aragon.es/def/iaest/medida#n-hogares",4.65681
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/1bc435ad-b49b-3ebf-8ee8-1deee6c30bfe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030103TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/1bc435ad-b49b-3ebf-8ee8-1deee6c30bfe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/2976a16c-7be2-3855-a674-89b842b12679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/2976a16c-7be2-3855-a674-89b842b12679","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/2976a16c-7be2-3855-a674-89b842b12679","http://opendata.aragon.es/def/iaest/dimension#tipo-de-hogar","http://opendata.aragon.es/kos/iaest/tipo-de-hogar/hogares-multipersonales"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/2976a16c-7be2-3855-a674-89b842b12679","http://opendata.aragon.es/def/iaest/medida#n-hogares",10.4327
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/2976a16c-7be2-3855-a674-89b842b12679","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030103TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/2976a16c-7be2-3855-a674-89b842b12679","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/be1df134-c9e2-3b71-892a-a3e4c9256f2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/be1df134-c9e2-3b71-892a-a3e4c9256f2f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/be1df134-c9e2-3b71-892a-a3e4c9256f2f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-hogar","http://opendata.aragon.es/kos/iaest/tipo-de-hogar/hogares-multipersonales"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/be1df134-c9e2-3b71-892a-a3e4c9256f2f","http://opendata.aragon.es/def/iaest/medida#n-hogares",1.38957
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/be1df134-c9e2-3b71-892a-a3e4c9256f2f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030103TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/be1df134-c9e2-3b71-892a-a3e4c9256f2f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/ed3e1b01-ab8b-3ea9-b4ab-d679b90589de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/ed3e1b01-ab8b-3ea9-b4ab-d679b90589de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/ed3e1b01-ab8b-3ea9-b4ab-d679b90589de","http://opendata.aragon.es/def/iaest/dimension#tipo-de-hogar","http://opendata.aragon.es/kos/iaest/tipo-de-hogar/hogares-multipersonales"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/ed3e1b01-ab8b-3ea9-b4ab-d679b90589de","http://opendata.aragon.es/def/iaest/medida#n-hogares",54.5458
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/ed3e1b01-ab8b-3ea9-b4ab-d679b90589de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030103TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/ed3e1b01-ab8b-3ea9-b4ab-d679b90589de","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/eeb9f592-74c2-3e15-a4b2-34758ffb1f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/eeb9f592-74c2-3e15-a4b2-34758ffb1f3c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/eeb9f592-74c2-3e15-a4b2-34758ffb1f3c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-hogar","http://opendata.aragon.es/kos/iaest/tipo-de-hogar/hogares-multipersonales"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/eeb9f592-74c2-3e15-a4b2-34758ffb1f3c","http://opendata.aragon.es/def/iaest/medida#n-hogares",3.59738
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/eeb9f592-74c2-3e15-a4b2-34758ffb1f3c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030103TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/eeb9f592-74c2-3e15-a4b2-34758ffb1f3c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fd3fcf18-ea06-3bf9-8949-4d1bf6ccaf35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fd3fcf18-ea06-3bf9-8949-4d1bf6ccaf35","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fd3fcf18-ea06-3bf9-8949-4d1bf6ccaf35","http://opendata.aragon.es/def/iaest/dimension#tipo-de-hogar","http://opendata.aragon.es/kos/iaest/tipo-de-hogar/hogares-multipersonales"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fd3fcf18-ea06-3bf9-8949-4d1bf6ccaf35","http://opendata.aragon.es/def/iaest/medida#n-hogares",1.42843
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fd3fcf18-ea06-3bf9-8949-4d1bf6ccaf35","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030103TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fd3fcf18-ea06-3bf9-8949-4d1bf6ccaf35","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fe5bab6a-ad29-323b-85ff-a10375d4930a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fe5bab6a-ad29-323b-85ff-a10375d4930a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fe5bab6a-ad29-323b-85ff-a10375d4930a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-hogar","http://opendata.aragon.es/kos/iaest/tipo-de-hogar/hogares-unipersonales"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fe5bab6a-ad29-323b-85ff-a10375d4930a","http://opendata.aragon.es/def/iaest/medida#n-hogares",29.4692
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fe5bab6a-ad29-323b-85ff-a10375d4930a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030103TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030103TM/fe5bab6a-ad29-323b-85ff-a10375d4930a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0049d6a0-eafa-340c-b5ca-d062af91d667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0049d6a0-eafa-340c-b5ca-d062af91d667","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0049d6a0-eafa-340c-b5ca-d062af91d667","http://opendata.aragon.es/def/iaest/medida#poblacion",288
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0049d6a0-eafa-340c-b5ca-d062af91d667","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0049d6a0-eafa-340c-b5ca-d062af91d667","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/02d9b413-3a70-36d6-baa7-a078a7bc22cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/02d9b413-3a70-36d6-baa7-a078a7bc22cb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/02d9b413-3a70-36d6-baa7-a078a7bc22cb","http://opendata.aragon.es/def/iaest/medida#poblacion",248
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/02d9b413-3a70-36d6-baa7-a078a7bc22cb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/02d9b413-3a70-36d6-baa7-a078a7bc22cb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0e805be0-ac10-3b49-831f-27695a17d427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0e805be0-ac10-3b49-831f-27695a17d427","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0e805be0-ac10-3b49-831f-27695a17d427","http://opendata.aragon.es/def/iaest/medida#poblacion",267
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0e805be0-ac10-3b49-831f-27695a17d427","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0e805be0-ac10-3b49-831f-27695a17d427","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0ff1f442-3732-3fc0-82ac-45eac66a7ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0ff1f442-3732-3fc0-82ac-45eac66a7ae9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0ff1f442-3732-3fc0-82ac-45eac66a7ae9","http://opendata.aragon.es/def/iaest/medida#poblacion",277
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0ff1f442-3732-3fc0-82ac-45eac66a7ae9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/0ff1f442-3732-3fc0-82ac-45eac66a7ae9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1328fe38-9ecd-3116-b75d-d5753f19ba81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1328fe38-9ecd-3116-b75d-d5753f19ba81","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1328fe38-9ecd-3116-b75d-d5753f19ba81","http://opendata.aragon.es/def/iaest/medida#poblacion",277
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1328fe38-9ecd-3116-b75d-d5753f19ba81","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1328fe38-9ecd-3116-b75d-d5753f19ba81","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1f87f0ee-615d-3150-aad6-23be8c23dcb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1f87f0ee-615d-3150-aad6-23be8c23dcb8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1f87f0ee-615d-3150-aad6-23be8c23dcb8","http://opendata.aragon.es/def/iaest/medida#poblacion",290
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1f87f0ee-615d-3150-aad6-23be8c23dcb8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/1f87f0ee-615d-3150-aad6-23be8c23dcb8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2e5da554-1465-33d4-a884-483c4b0c88e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2e5da554-1465-33d4-a884-483c4b0c88e4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2e5da554-1465-33d4-a884-483c4b0c88e4","http://opendata.aragon.es/def/iaest/medida#poblacion",290
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2e5da554-1465-33d4-a884-483c4b0c88e4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/2e5da554-1465-33d4-a884-483c4b0c88e4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1998"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/3204f139-487a-3e57-af95-a1617b07d5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/3204f139-487a-3e57-af95-a1617b07d5ab","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/3204f139-487a-3e57-af95-a1617b07d5ab","http://opendata.aragon.es/def/iaest/medida#poblacion",247
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/3204f139-487a-3e57-af95-a1617b07d5ab","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/3204f139-487a-3e57-af95-a1617b07d5ab","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/373a6844-d7dc-3925-8e48-a269a58149a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/373a6844-d7dc-3925-8e48-a269a58149a1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/373a6844-d7dc-3925-8e48-a269a58149a1","http://opendata.aragon.es/def/iaest/medida#poblacion",271
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/373a6844-d7dc-3925-8e48-a269a58149a1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/373a6844-d7dc-3925-8e48-a269a58149a1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2021"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/644abc69-309f-35a4-aa79-da6cb9c2afdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/644abc69-309f-35a4-aa79-da6cb9c2afdf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/644abc69-309f-35a4-aa79-da6cb9c2afdf","http://opendata.aragon.es/def/iaest/medida#poblacion",258
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/644abc69-309f-35a4-aa79-da6cb9c2afdf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/644abc69-309f-35a4-aa79-da6cb9c2afdf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/657e82d1-ea2f-391f-8963-aaca6751ae7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/657e82d1-ea2f-391f-8963-aaca6751ae7e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/657e82d1-ea2f-391f-8963-aaca6751ae7e","http://opendata.aragon.es/def/iaest/medida#poblacion",246
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/657e82d1-ea2f-391f-8963-aaca6751ae7e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/657e82d1-ea2f-391f-8963-aaca6751ae7e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/67ab03a5-5f5c-35f1-aafa-dafbdcba0328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/67ab03a5-5f5c-35f1-aafa-dafbdcba0328","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/67ab03a5-5f5c-35f1-aafa-dafbdcba0328","http://opendata.aragon.es/def/iaest/medida#poblacion",280
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/67ab03a5-5f5c-35f1-aafa-dafbdcba0328","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/67ab03a5-5f5c-35f1-aafa-dafbdcba0328","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6b531a5c-c664-3230-b4cd-506973a6904d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6b531a5c-c664-3230-b4cd-506973a6904d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6b531a5c-c664-3230-b4cd-506973a6904d","http://opendata.aragon.es/def/iaest/medida#poblacion",279
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6b531a5c-c664-3230-b4cd-506973a6904d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6b531a5c-c664-3230-b4cd-506973a6904d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6bc43685-4474-31d7-9260-709221b8358a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6bc43685-4474-31d7-9260-709221b8358a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6bc43685-4474-31d7-9260-709221b8358a","http://opendata.aragon.es/def/iaest/medida#poblacion",288
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6bc43685-4474-31d7-9260-709221b8358a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/6bc43685-4474-31d7-9260-709221b8358a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/705f9c8f-e069-3584-8d58-689dd6add2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/705f9c8f-e069-3584-8d58-689dd6add2de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/705f9c8f-e069-3584-8d58-689dd6add2de","http://opendata.aragon.es/def/iaest/medida#poblacion",278
"http://opendata.aragon.es/recurso/iaest/observacion/03-030001TM/705f9c8f-e069-3584-8d58-689dd6add2de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030001TM"
