"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/5af67165-8bc0-3b79-aa16-959ca96a777a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/5af67165-8bc0-3b79-aa16-959ca96a777a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/5af67165-8bc0-3b79-aa16-959ca96a777a","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",8254119
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/5af67165-8bc0-3b79-aa16-959ca96a777a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/5af67165-8bc0-3b79-aa16-959ca96a777a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/797d042f-95c9-3f71-b6c6-3475062e5b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/797d042f-95c9-3f71-b6c6-3475062e5b36","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/797d042f-95c9-3f71-b6c6-3475062e5b36","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",10097516
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/797d042f-95c9-3f71-b6c6-3475062e5b36","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/797d042f-95c9-3f71-b6c6-3475062e5b36","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/7dd2c69f-432a-303a-94a4-c6e6fe8ad6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/7dd2c69f-432a-303a-94a4-c6e6fe8ad6a7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/7dd2c69f-432a-303a-94a4-c6e6fe8ad6a7","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",10185837
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/7dd2c69f-432a-303a-94a4-c6e6fe8ad6a7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/7dd2c69f-432a-303a-94a4-c6e6fe8ad6a7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/847d2de4-0e05-3319-8d04-5dd4297ecc8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/847d2de4-0e05-3319-8d04-5dd4297ecc8b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/847d2de4-0e05-3319-8d04-5dd4297ecc8b","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",10572197
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/847d2de4-0e05-3319-8d04-5dd4297ecc8b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/847d2de4-0e05-3319-8d04-5dd4297ecc8b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/c018c7cd-227a-3f22-bdfe-2c502c59e011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/c018c7cd-227a-3f22-bdfe-2c502c59e011","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/c018c7cd-227a-3f22-bdfe-2c502c59e011","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",9509575
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/c018c7cd-227a-3f22-bdfe-2c502c59e011","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/c018c7cd-227a-3f22-bdfe-2c502c59e011","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/d7e32d97-953c-3aa2-acf7-99df48a2c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/d7e32d97-953c-3aa2-acf7-99df48a2c81f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/d7e32d97-953c-3aa2-acf7-99df48a2c81f","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",8940431
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/d7e32d97-953c-3aa2-acf7-99df48a2c81f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/d7e32d97-953c-3aa2-acf7-99df48a2c81f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/ebacddca-d383-355f-b645-286403505202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/ebacddca-d383-355f-b645-286403505202","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/ebacddca-d383-355f-b645-286403505202","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",10517072
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/ebacddca-d383-355f-b645-286403505202","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/ebacddca-d383-355f-b645-286403505202","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/f9f103dd-c194-3558-b7a5-87b9c081633b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/f9f103dd-c194-3558-b7a5-87b9c081633b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/f9f103dd-c194-3558-b7a5-87b9c081633b","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta",9989274
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/f9f103dd-c194-3558-b7a5-87b9c081633b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010063TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010063TM/f9f103dd-c194-3558-b7a5-87b9c081633b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/0a0aabee-2998-3972-986c-d4fcab9c4298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/0a0aabee-2998-3972-986c-d4fcab9c4298","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/0a0aabee-2998-3972-986c-d4fcab9c4298","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",8402.66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/0a0aabee-2998-3972-986c-d4fcab9c4298","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/0a0aabee-2998-3972-986c-d4fcab9c4298","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/5ebe0722-2f2e-32ee-aa30-798f58a5f5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/5ebe0722-2f2e-32ee-aa30-798f58a5f5d4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/5ebe0722-2f2e-32ee-aa30-798f58a5f5d4","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",10300.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/5ebe0722-2f2e-32ee-aa30-798f58a5f5d4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/5ebe0722-2f2e-32ee-aa30-798f58a5f5d4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/61602243-f852-3500-b48b-f1a148b8da75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/61602243-f852-3500-b48b-f1a148b8da75","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/61602243-f852-3500-b48b-f1a148b8da75","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",9756.05
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/61602243-f852-3500-b48b-f1a148b8da75","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/61602243-f852-3500-b48b-f1a148b8da75","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/76578aaf-c618-3179-9464-056ae768943e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/76578aaf-c618-3179-9464-056ae768943e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/76578aaf-c618-3179-9464-056ae768943e","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",8788.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/76578aaf-c618-3179-9464-056ae768943e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/76578aaf-c618-3179-9464-056ae768943e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/a3cfdc50-3230-3a14-a23a-93b8bcb0df83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/a3cfdc50-3230-3a14-a23a-93b8bcb0df83","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/a3cfdc50-3230-3a14-a23a-93b8bcb0df83","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",10224.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/a3cfdc50-3230-3a14-a23a-93b8bcb0df83","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/a3cfdc50-3230-3a14-a23a-93b8bcb0df83","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/ad469c72-fdcf-3a03-8c05-533d9e1ffb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/ad469c72-fdcf-3a03-8c05-533d9e1ffb62","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/ad469c72-fdcf-3a03-8c05-533d9e1ffb62","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",7416.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/ad469c72-fdcf-3a03-8c05-533d9e1ffb62","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/ad469c72-fdcf-3a03-8c05-533d9e1ffb62","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/b0c54224-dcab-384a-845e-e540bf4b351c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/b0c54224-dcab-384a-845e-e540bf4b351c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/b0c54224-dcab-384a-845e-e540bf4b351c","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",7791.13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/b0c54224-dcab-384a-845e-e540bf4b351c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/b0c54224-dcab-384a-845e-e540bf4b351c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/bf270c3c-ecaf-3f52-b908-b9ca50af0a48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/bf270c3c-ecaf-3f52-b908-b9ca50af0a48","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/bf270c3c-ecaf-3f52-b908-b9ca50af0a48","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",9660.81
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/bf270c3c-ecaf-3f52-b908-b9ca50af0a48","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/bf270c3c-ecaf-3f52-b908-b9ca50af0a48","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/c37b19cd-e13f-3e19-8da3-7e5d8da55f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/c37b19cd-e13f-3e19-8da3-7e5d8da55f9b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/c37b19cd-e13f-3e19-8da3-7e5d8da55f9b","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",6842.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/c37b19cd-e13f-3e19-8da3-7e5d8da55f9b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/c37b19cd-e13f-3e19-8da3-7e5d8da55f9b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/d8732c8d-282a-3e05-9087-313b184a7976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/d8732c8d-282a-3e05-9087-313b184a7976","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/d8732c8d-282a-3e05-9087-313b184a7976","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",7968.71
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/d8732c8d-282a-3e05-9087-313b184a7976","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/d8732c8d-282a-3e05-9087-313b184a7976","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/e825e59d-260b-3ddb-8eac-617ed03bd117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/e825e59d-260b-3ddb-8eac-617ed03bd117","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/e825e59d-260b-3ddb-8eac-617ed03bd117","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",9794.07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/e825e59d-260b-3ddb-8eac-617ed03bd117","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/e825e59d-260b-3ddb-8eac-617ed03bd117","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/f079267b-fc32-359f-aa0e-1cb83a909894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/f079267b-fc32-359f-aa0e-1cb83a909894","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/f079267b-fc32-359f-aa0e-1cb83a909894","http://opendata.aragon.es/def/iaest/medida#renta-disponible-bruta-per-capita",10472.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/f079267b-fc32-359f-aa0e-1cb83a909894","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010064TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010064TM/f079267b-fc32-359f-aa0e-1cb83a909894","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/0ab8b163-88e4-3a14-95ae-1ce170d973d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/0ab8b163-88e4-3a14-95ae-1ce170d973d2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/0ab8b163-88e4-3a14-95ae-1ce170d973d2","http://opendata.aragon.es/def/iaest/dimension#intervalo-renta","http://opendata.aragon.es/kos/iaest/intervalo-renta/4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/0ab8b163-88e4-3a14-95ae-1ce170d973d2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010065TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/0ab8b163-88e4-3a14-95ae-1ce170d973d2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1b15e8df-e198-3baf-b1bf-1790434eb80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1b15e8df-e198-3baf-b1bf-1790434eb80a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1b15e8df-e198-3baf-b1bf-1790434eb80a","http://opendata.aragon.es/def/iaest/dimension#intervalo-renta","http://opendata.aragon.es/kos/iaest/intervalo-renta/4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1b15e8df-e198-3baf-b1bf-1790434eb80a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010065TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1b15e8df-e198-3baf-b1bf-1790434eb80a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1f541c23-e167-3770-85e3-1ae636ee0f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1f541c23-e167-3770-85e3-1ae636ee0f88","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1f541c23-e167-3770-85e3-1ae636ee0f88","http://opendata.aragon.es/def/iaest/dimension#intervalo-renta","http://opendata.aragon.es/kos/iaest/intervalo-renta/4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1f541c23-e167-3770-85e3-1ae636ee0f88","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010065TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/1f541c23-e167-3770-85e3-1ae636ee0f88","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/283ebc10-34c3-3b47-b078-e61e341aa48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/283ebc10-34c3-3b47-b078-e61e341aa48d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/283ebc10-34c3-3b47-b078-e61e341aa48d","http://opendata.aragon.es/def/iaest/dimension#intervalo-renta","http://opendata.aragon.es/kos/iaest/intervalo-renta/3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/283ebc10-34c3-3b47-b078-e61e341aa48d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010065TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/283ebc10-34c3-3b47-b078-e61e341aa48d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/2f12ea13-45fc-3e6c-b924-c2f8fa43952e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/2f12ea13-45fc-3e6c-b924-c2f8fa43952e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/2f12ea13-45fc-3e6c-b924-c2f8fa43952e","http://opendata.aragon.es/def/iaest/dimension#intervalo-renta","http://opendata.aragon.es/kos/iaest/intervalo-renta/3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/2f12ea13-45fc-3e6c-b924-c2f8fa43952e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010065TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/2f12ea13-45fc-3e6c-b924-c2f8fa43952e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/464697ac-f0be-3eda-ba30-676491957791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010065TM/464697ac-f0be-3eda-ba30-676491957791","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
