"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/77E8A48F-D9A6-A5C7-71E3-7FB6CD569BE6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E486E047-FCF2-A4B1-F099-9C52493087FC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C0FBB27-17D9-CD83-8926-08EB1D4C302E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76044CCD-CA9B-20CC-15DD-91DDAD8281B9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB09178F-5CFD-D578-F457-0806B2CCD802"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D46244DE-A2E1-02EB-AE10-9604B4CF0447"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6524D89F-5880-E6CF-90E4-D0AF3D066F28"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ABF84886-1806-2E0A-6FC2-2984FBA77F0D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EF051E29-F28B-1695-EF7A-C811CF404BF7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/139C164E-7154-2383-943C-BBE57DA9DDF8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8CE0E288-A0A4-EC06-D3E7-65514ECD474A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/762309F0-F261-B03D-8C0A-697F60FE581D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BCBC4D8-1D0C-BDA4-AE51-0D5FAFB9788C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59396693-2E8D-CD74-3C95-670285867F16"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EA5FF61C-DD47-7D43-8401-D7F31BD7A719"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F94BB92-903F-B4A9-A427-08D7B035F15F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E425B746-10A7-40CE-E3F3-24D2BFDF8EC3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B197D07D-C404-9DEC-027B-C0F0DD88821B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50839761-BF4F-EF82-4791-533FE39E2461"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E063FE56-AD36-F17A-AA7D-459BB2192408"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C41A41A-31D1-FE94-1713-9C46C0E43E13"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B5A249A5-BBF3-C6F1-DCC2-BF6101B845E7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EAAECA3F-9179-1086-4EE9-2C8302A86DC8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1D9964C-6864-9633-A575-90753098D0BF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0021478D-0F8A-F45B-05F3-2825BC616CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B8EA7D13-6B49-2F54-012C-52EA8D8DEB09"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B06B5CBD-22F4-25C9-8CF7-B6CA43F1A318"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0821B96F-1D1F-8E1D-4281-0FD7AB58031C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CC0A5F3C-2B23-4B42-96CD-6B5762858A70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D90AE0D-B90B-2A78-8831-202FFB60CC85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AE8E6939-94C6-640E-B7C1-2B8EBCC88CD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/925EEF37-4C1D-4D21-10EB-F6B3203714C6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4B9DA9C-8CA8-BE57-1919-376F16666BFB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76B4C693-FB9A-1E28-E3DF-5CE1DD27FAEC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6531DE05-95DB-6988-E30D-CBF0D3F75EB5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C0F0E1F-ED58-0685-70A6-C63B65060E98"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/97963E2E-45C9-9B37-F586-5E0359FDFC08"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5915FB24-4F30-0F38-6664-47C2B76469CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C604A75-5383-25CF-853A-8A40E55D1C4B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/053F8744-C7F3-4209-A51B-6C1D960C59E5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C70D9E6-456C-CBDD-08FF-C3197524556D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0A0BC7B2-E06A-9B22-91DA-46C4BF3B495D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D3D92CFD-D7C7-DA9A-0C99-4EDEF4F7E4D6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C3AE740-479B-7044-7F1A-91844059B5C0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/564C938B-6896-AB85-D918-7523B0E4773D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4EFBE67E-779A-BAFF-5E7D-E9BC5B326E4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BFD4F787-C2D4-9A7A-1842-3F6AEC7871D0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/75FE4515-CCA5-BFE8-EDAA-F55E43D6A2BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2CE3C61-3D9D-954C-C1D8-AEC42217F8B2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FE1F6B1-AC71-BD97-6B97-70B92C29E431"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20496798-2B99-02EA-1B9B-360A0E149C32"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/076E7F39-5C63-CDD7-D352-1FA87E332F58"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/115CDA07-43C8-3D6A-37CC-5ED00D34CB46"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1D5AB2C8-81F2-AC9E-7A97-FED13D0B98DD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61E75DF3-C3CF-C72F-1B1B-1FD0C02FA1FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E35FE025-50A3-BEB6-0D62-08886578C934"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A49B0EA1-C0BD-650A-61AE-DFFFA7F8904D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F724C4BA-DCE8-7E31-B554-418C365806F5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/56A202ED-1BC7-5E6D-B6A3-B95DB724008F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BF0E0B9F-8AA4-C472-3862-5D650B2C7B88"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8C9A1845-C3DA-0AF2-50E7-1985DAB817D7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DAFD39E-CCDB-0826-D596-FD39B21B56BD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F1956E8-9A3D-F7C7-DD96-A16AFCFFCD02"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9FFE982-BE7F-E1DC-FDA1-82024228811F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3956D913-1D43-DF55-0793-8B3B76511BD1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9E9D290-55CE-6B19-DF25-90CA446A6801"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/993249BD-ED94-5BAC-78E0-C7993B3EA8B3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/479A0F64-3EEA-7D20-5817-EEBF0C7DD390"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12DCF638-0A7C-748E-D752-E1B6C9F27DEA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C7BE866-FB8F-6758-3FEE-1D7DDCF7CFDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7C003EA7-4EED-A42E-DE77-DBE990873F3F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/81A3939A-356D-48AA-F44B-B430907EA8C3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16869A82-D4EF-62A4-BCEF-7A54B920DEA0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/218953F7-DCD0-D0C4-2695-4E03A9ADDBD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C2A8ABF-3C3E-27C2-D9CA-79654EDF6134"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8320AE7E-4FA0-8B69-E712-98CA3C940B97"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9C77D7AC-9EDC-1034-424E-CFB0FC49282A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C69B4E83-709C-F813-D2DC-91A85975BF07"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5067A6AB-30C5-7B01-3282-37A67CA63BB2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C74524D-4A46-A875-24E0-4BD65D9917C2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6481A5FC-4C9F-CFA5-802E-47A08F782698"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E6C23F4-2856-E694-2F04-0FC264310BBE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2E261E0B-AEF9-FB32-AAEF-0B4E933D8E8C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/24164331-199E-0D4D-01C6-C0E69B2022E9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C75E526B-4858-901E-FD3B-C8BFE52BE555"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/93993D0C-B49A-A027-14B1-94DF484EDF08"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E07276FF-4CEB-C0EE-4AC7-B5359AD2B438"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76EA567C-6728-B236-ED1A-665911449ECA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9D4A1D25-49F2-0626-BE98-838573B77C39"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/807ED613-8248-8497-9EE8-2DB886EF49B5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D17BD3BA-CA58-99EE-02BC-59271D55F767"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2052BA3C-E950-DC27-9B86-B3DB498EAFD4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B500FC12-D7E4-B052-E4E3-1A7C68623209"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/665A5856-3587-79A8-C4C3-719BB0B97E70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6B7F558E-57FB-443A-3D7A-9D5779C28AC7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E7C17A8-42BB-8BBB-94A3-1A8C9C101C4B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB99C3B5-2D87-3193-01C3-3379D97F9748"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/025DB1AB-8B4B-8682-6F29-B839E39BB60C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/356B0D34-1FE9-1E6C-2AAF-4BE5F9E20955"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ECD50972-0D65-0491-5C02-D9353BBEE4C7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2524EE47-331D-517E-AC9E-ECBE74625198"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4E2A016-A341-2862-BFE6-A24BE292F5FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE2D3BE3-5E46-A1A5-45B0-0A46AEB50A38"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/184E8C6E-9128-4BFC-EF70-CF16A6087597"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9FC5CA65-D7B4-196A-5313-3D7EE4F25897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61FCD866-F7B4-AF08-7F3C-D516FEE28F5E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/024E5E92-F0A6-F5F9-5ECF-E767072D1814"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/06A5F73D-9855-5406-D506-557522E91138"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8285BEEF-8D3B-3A58-0466-4E8253848FEF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E57A352C-1D2B-388F-C7FF-C7F5133A3321"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/66E04634-13F6-FBF7-B168-106A6A1308F5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C63876F8-5105-674D-5318-CF16CE15E6E3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/62485406-214E-4454-6793-2AF94D68AE20"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3831A6ED-C0D7-AFA9-BD3B-A39BAE5A9EC5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35AD2E5A-CCC5-7818-B3A0-22A157F2CA04"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3529674-FAC5-2EBB-9929-B87B41FEDFEB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5A90CD1A-0131-CEC1-36C3-81DBF4A4455B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F838D30D-0891-D071-6EB2-4B704073D9DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9DC97E1D-28C6-DE7D-B805-8E6530A69DD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EE5E5C3F-64DC-D2A1-B0BB-36E8555CED11"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6990148-AED5-0EB9-9B19-CC69FECB2E30"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/18/78/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CF0F2DE-EDD5-A5C4-A797-61A0C0B43D5F"
