"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/428d09f7-ebb6-3de5-b2b3-a5d03427240b","http://opendata.aragon.es/def/iaest/medida#tractores",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/428d09f7-ebb6-3de5-b2b3-a5d03427240b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010047TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/428d09f7-ebb6-3de5-b2b3-a5d03427240b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#cosechadoras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-maquina-en-propiedad-cosechadora",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-maquina-en-propiedad-motocultor",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-maquina-en-propiedad-tractor",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-que-usan-maquinaria-no-en-propiedad-exclusiva",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-que-usan-maquinaria-no-en-propiedad-exclusiva-cosechadora",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-que-usan-maquinaria-no-en-propiedad-exclusiva-motocultor",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-que-usan-maquinaria-no-en-propiedad-exclusiva-tractor",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#explotaciones-que-usan-maquinaria-propia",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#motocultores",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#otras-maquinas",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#total-maquinas",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://opendata.aragon.es/def/iaest/medida#tractores",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010047TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010047TM/683d092a-674d-35b1-a03b-32308ea81e7d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-no-regada-disponiendo-la-explotacion-de-instalaciones-y-agua",2.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-agua-insuficiente",0.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-agua-suficiente",10.57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-depuradas",0.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-subterraneas-de-pozo-o-sondeo",0.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-superficiales",10.27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-concesion-individual",0.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-concesion-integrada-en-una-comunidad-de-regantes",9.69
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-aspersion",3.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-gravedad",4.36
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-otros-metodos",3.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-riego-localizado-goteo-microaspersion-etc",0.24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://opendata.aragon.es/def/iaest/medida#superficie-total-regada",10.63
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010048TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/b358dfd5-c511-3dc6-872d-a00d4790e196","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-no-regada-disponiendo-la-explotacion-de-instalaciones-y-agua",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-agua-insuficiente",29.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-agua-suficiente",16.25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-subterraneas-de-pozo-o-sondeo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-con-aguas-superficiales",46.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-aspersion",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-gravedad",46.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-otros-metodos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-regada-por-riego-localizado-goteo-microaspersion-etc",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://opendata.aragon.es/def/iaest/medida#superficie-total-regada",46.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010048TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010048TM/ed21888e-9078-35ab-8a3c-19f2b0046f34","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-aparceria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-arrendamiento",1641
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-especies-arboreas-forestales",5466
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-otras-tierras",2823
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-otros-regimenes-de-tenencia-de-las-tierras",4189
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-propiedad",3192
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas",301
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-para-pastos-permanentes",433
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",9023.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010049TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/931f0b54-a378-3366-bcc6-f86eba48219b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-aparceria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-arrendamiento",306
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-especies-arboreas-forestales",2190
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-otras-tierras",3273
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-otros-regimenes-de-tenencia-de-las-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-propiedad",5826
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas",277
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-para-pastos-permanentes",392
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",6132.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010049TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010049TM/cdf574ff-07ca-3f15-a17e-f9ac5bc7bcd5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",232
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",437
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",669.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",6132.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/1447b9df-b7fd-3026-a99d-a60c5e62b0a0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",279
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",454
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",735.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",9023.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/c6e98d51-5a52-30d1-8c48-bc8ad978e04f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",274
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",10.63
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",0.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",10.51
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",266.28
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",2.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",263.78
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",634
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/6c7b3f07-d84e-31d7-bf2c-b85aa67f201f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",294
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",26.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/c223ecb1-43f6-3187-8113-9339910214ca","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",0.0
