"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1F39C322-6492-FBF2-41A3-C3C0BDFD6F5A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/457E0BB7-125A-207B-396A-F6A42C2BC292"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59A933AD-7298-80DF-6744-DCCD30A9B61F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/75FE4515-CCA5-BFE8-EDAA-F55E43D6A2BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C7BE866-FB8F-6758-3FEE-1D7DDCF7CFDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/68DEF02A-DAFF-3DF9-0827-D0693328885C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCA0FB35-BCF2-7EA7-7AA3-2A298723626C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BEB6601-AC45-9AFD-1BA7-B08F20C6A497"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10E3876B-E20A-45D3-31DA-7B7725D85C67"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/72DEF7F7-D920-8E9D-1CA9-D018BBE786D6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09F93C12-E95B-3173-A8C8-4A0DE3DA951E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39AF4B9B-E01D-3C8D-A362-68A8877D8E4D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6980E71-D7EF-014F-288A-A4FBD214BCDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/32938667-757F-C31D-D53C-7D18A14D8A65"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/310E3ADD-5E32-32DF-07D7-79F3BA42AB90"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/95849CFC-D35B-3B5C-C338-2F43E1A919CD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/81A3939A-356D-48AA-F44B-B430907EA8C3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C950299A-F8B5-E829-DC2B-BA28171BFB6F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8320AE7E-4FA0-8B69-E712-98CA3C940B97"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9F3429B-30B3-1E20-C34F-DC5BDD726D70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C0FBB27-17D9-CD83-8926-08EB1D4C302E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96A2BE6F-C75F-F43B-5C6D-827913469BC8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ABF84886-1806-2E0A-6FC2-2984FBA77F0D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12DCF638-0A7C-748E-D752-E1B6C9F27DEA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB3CA4D8-8592-6D6E-E20B-DD4E1C9BC220"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8C9A1845-C3DA-0AF2-50E7-1985DAB817D7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/139C164E-7154-2383-943C-BBE57DA9DDF8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B28DBCA1-E5A2-E0C3-6449-527789366B8F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A928F48-EA92-0DD9-D3A4-39DFD6AE0ECF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0B943104-6FF3-D9C6-4777-360103AEC17A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F7556887-234C-A7FA-27F6-BA43F8250FB1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9E9D290-55CE-6B19-DF25-90CA446A6801"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F94BB92-903F-B4A9-A427-08D7B035F15F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E425B746-10A7-40CE-E3F3-24D2BFDF8EC3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9D4A1D25-49F2-0626-BE98-838573B77C39"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/31BCAD29-1E35-F9B4-E8D6-0F707B0CB256"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50839761-BF4F-EF82-4791-533FE39E2461"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/398F63B0-AD82-A5B5-7BD7-C11CD1D83E30"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FD999A65-BDB4-E5C9-E55C-816C2C74E72D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DE72795F-77C4-F945-1CF5-F0CCFFEFC8A6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EB4695DD-0966-CF17-C87E-54D8C46DDD4F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/665A5856-3587-79A8-C4C3-719BB0B97E70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6B7F558E-57FB-443A-3D7A-9D5779C28AC7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F3E83E60-338D-BC4C-D00C-2369AA098D0F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16869A82-D4EF-62A4-BCEF-7A54B920DEA0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/762309F0-F261-B03D-8C0A-697F60FE581D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/132D1302-DF3F-F395-17FA-4B100C5530BD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE5FEE77-18D4-F687-353F-C636E14F7897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A078A7C5-059A-A8EA-02CC-0AF0E28F044E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BE9FC47-B5F9-4A79-7F88-9188A3D932B8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/93993D0C-B49A-A027-14B1-94DF484EDF08"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/745200CE-B4FD-5D6B-582F-582341F1A7B1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B78001F4-7BFB-083D-6CA3-D198DC154DC3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D46244DE-A2E1-02EB-AE10-9604B4CF0447"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0821B96F-1D1F-8E1D-4281-0FD7AB58031C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F838D30D-0891-D071-6EB2-4B704073D9DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/52A3D935-F9C2-E78E-FB4D-275DC642FE01"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BE40D10-917C-FD21-FB0C-858F3C23DE8F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B5A249A5-BBF3-C6F1-DCC2-BF6101B845E7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96E4A745-8F83-6F5B-462A-2B8F2D4A8FD5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5B9C97BC-2A5B-77FA-4CCF-281ACFF50624"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/62485406-214E-4454-6793-2AF94D68AE20"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9601F32-4572-1240-0CD9-AE5E3C69EB1E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0021478D-0F8A-F45B-05F3-2825BC616CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67CDDED7-ABA5-C5FB-C809-A766EF0F1638"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/25875C44-2049-4F64-6066-DAFBEA08C843"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDCA77EE-3977-FA0B-71E8-1D9DCCCE7374"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BD03DF87-09AC-8777-1236-08E405BCB282"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4B9DA9C-8CA8-BE57-1919-376F16666BFB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/523FF504-6EF8-8EBC-5D5E-EFC4DFF2234B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EA5FF61C-DD47-7D43-8401-D7F31BD7A719"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4FFB96AB-C6AF-68B4-FB0F-9DD6024EDDF6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0F7B7535-DFCF-FF89-055E-2AA30CBC5F80"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3831A6ED-C0D7-AFA9-BD3B-A39BAE5A9EC5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96CE6C2D-9EAD-3022-B5B6-68B2A6D36E9F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BFD4F787-C2D4-9A7A-1842-3F6AEC7871D0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3529674-FAC5-2EBB-9929-B87B41FEDFEB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C70D9E6-456C-CBDD-08FF-C3197524556D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5A90CD1A-0131-CEC1-36C3-81DBF4A4455B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A7815368-6956-C7AC-ACCB-A57F6ACAF090"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E53483C5-DD46-1C1E-7A22-4E9625839865"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DAE80D7B-99CF-8030-E08D-469B79B3D02A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C3AE740-479B-7044-7F1A-91844059B5C0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/47ADC814-675D-1F82-4E73-86F795BCEF4C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E57A352C-1D2B-388F-C7FF-C7F5133A3321"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/555E581B-27F7-1BC4-1D30-143B5A241B4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8856C1D-639F-E9E0-335E-AA4D613C1CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BED3412A-B5EB-B00B-2D42-B5898B2EDBA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C604A75-5383-25CF-853A-8A40E55D1C4B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7EDCFCC-9BAE-ACCF-7F25-8498D9F4E85B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DFC145F0-80DF-06B3-C4F4-54570B4805CF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6990148-AED5-0EB9-9B19-CC69FECB2E30"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB9A4CE9-CB17-165F-88CD-59C605B5AA00"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A49B0EA1-C0BD-650A-61AE-DFFFA7F8904D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E90AAE3-501B-08F2-B253-8CF4E7C43551"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6531DE05-95DB-6988-E30D-CBF0D3F75EB5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/56A202ED-1BC7-5E6D-B6A3-B95DB724008F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5071817B-88E4-8C41-8D68-0C9CFB797EE4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E92A612-A8CC-34B3-3A2D-BFE2624BA65A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/73054CD0-11F7-B213-CC08-C82AA5AB9BB2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D32C501A-7271-689A-A8E1-495C1ED944FA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8670491D-46E8-7808-529B-35F14EDE6922"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E7665921-2913-2B42-6DCD-34A40CE507F9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/044CC0A7-FFC3-81A1-5930-343E063B6BD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B73EC1DD-0110-58F6-730E-2F35019D39C1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/147DF3E7-E456-36C7-1C9A-D8FBD739A017"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/076E7F39-5C63-CDD7-D352-1FA87E332F58"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6254DA40-FF5C-B77B-73FC-0E07043C025C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1848110A-6C63-1D56-28C2-566E62C91C39"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB0C9B11-7C66-6D0D-0FD3-8621E10F3E85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6A1EDC4-73C1-9295-19DF-C42C4EC44A84"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6936879-97A3-140E-2ABD-4A4EDDE24FDC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB09178F-5CFD-D578-F457-0806B2CCD802"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39B6EB8B-3716-B0E8-3DF4-8C1111358ED5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/993249BD-ED94-5BAC-78E0-C7993B3EA8B3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C1A9BC30-F8AE-2E0E-C344-61748DDDFE7C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9A857933-ECE6-B203-2CC4-8D9363078FA5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D17BD3BA-CA58-99EE-02BC-59271D55F767"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6E1BA6B-C507-C36D-4D72-1984C4560124"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D9FD3A13-DE5C-1A38-1DCE-034C15A6F897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C2A8ABF-3C3E-27C2-D9CA-79654EDF6134"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/356B0D34-1FE9-1E6C-2AAF-4BE5F9E20955"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C69B4E83-709C-F813-D2DC-91A85975BF07"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0D190271-7A1C-62E5-DEA4-CFE582E81E6E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3F12CA-5F0D-61AE-74E4-36815918B8CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09C10160-07A6-5921-1EB2-DABB4BEFC468"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/281E1241-98D4-0C7B-BF4D-D471A6696649"
