"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos","http://opendata.aragon.es/kos/iaest/grandes-grupos/de-65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://opendata.aragon.es/def/iaest/medida#espanoles",193.929
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://opendata.aragon.es/def/iaest/medida#extranjeros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://opendata.aragon.es/def/iaest/medida#total",193.929
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4201e56c-37aa-396f-87c7-086a09de1011","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos","http://opendata.aragon.es/kos/iaest/grandes-grupos/menor-de-16"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://opendata.aragon.es/def/iaest/medida#espanoles",116.652
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://opendata.aragon.es/def/iaest/medida#extranjeros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://opendata.aragon.es/def/iaest/medida#total",116.652
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/4ef38333-3e23-3abb-9fbb-1166935d646f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos","http://opendata.aragon.es/kos/iaest/grandes-grupos/de-16-a-25"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://opendata.aragon.es/def/iaest/medida#espanoles",60.0364
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://opendata.aragon.es/def/iaest/medida#extranjeros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://opendata.aragon.es/def/iaest/medida#total",60.0364
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/6d826cff-a39a-3513-bf4e-5e5f711c448d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos","http://opendata.aragon.es/kos/iaest/grandes-grupos/menor-de-16"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://opendata.aragon.es/def/iaest/medida#espanoles",96.2119
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://opendata.aragon.es/def/iaest/medida#extranjeros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://opendata.aragon.es/def/iaest/medida#total",96.2119
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d4079e3a-a3b2-3c05-b707-cd8f67716099","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos","http://opendata.aragon.es/kos/iaest/grandes-grupos/de-16-a-25"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://opendata.aragon.es/def/iaest/medida#espanoles",62.2184
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://opendata.aragon.es/def/iaest/medida#extranjeros",30.9287
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://opendata.aragon.es/def/iaest/medida#total",93.147
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/d667ac89-6d2d-3580-b56c-d2315bf83c67","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos","http://opendata.aragon.es/kos/iaest/grandes-grupos/de-26-a-45"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://opendata.aragon.es/def/iaest/medida#espanoles",335.818
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://opendata.aragon.es/def/iaest/medida#extranjeros",46.014
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://opendata.aragon.es/def/iaest/medida#total",381.832
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/e07ee219-7c86-354a-b828-3c8a9cc2bbdd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos","http://opendata.aragon.es/kos/iaest/grandes-grupos/de-65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://opendata.aragon.es/def/iaest/medida#espanoles",245.64
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://opendata.aragon.es/def/iaest/medida#extranjeros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://opendata.aragon.es/def/iaest/medida#total",245.64
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030080TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030080TM/f615e687-819c-38e8-8ec9-5052973ffa5f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/25a25c9f-c240-3ced-8154-d115073b9b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/25a25c9f-c240-3ced-8154-d115073b9b94","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/25a25c9f-c240-3ced-8154-d115073b9b94","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/el-mismo-municipio-que-reside"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/25a25c9f-c240-3ced-8154-d115073b9b94","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/25a25c9f-c240-3ced-8154-d115073b9b94","http://opendata.aragon.es/def/iaest/medida#personas",667.889
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/25a25c9f-c240-3ced-8154-d115073b9b94","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/25a25c9f-c240-3ced-8154-d115073b9b94","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/39e9832a-7ded-3812-8e6e-cd0ef0ce78df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/39e9832a-7ded-3812-8e6e-cd0ef0ce78df","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/39e9832a-7ded-3812-8e6e-cd0ef0ce78df","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/en-una-provincia-limitrofe-a-aragon"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/39e9832a-7ded-3812-8e6e-cd0ef0ce78df","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/39e9832a-7ded-3812-8e6e-cd0ef0ce78df","http://opendata.aragon.es/def/iaest/medida#personas",16.3075
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/39e9832a-7ded-3812-8e6e-cd0ef0ce78df","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/39e9832a-7ded-3812-8e6e-cd0ef0ce78df","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/3cf2eec6-abba-3926-b28e-1bd794cd6a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/3cf2eec6-abba-3926-b28e-1bd794cd6a2b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/3cf2eec6-abba-3926-b28e-1bd794cd6a2b","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/resto-de-espana"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/3cf2eec6-abba-3926-b28e-1bd794cd6a2b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/3cf2eec6-abba-3926-b28e-1bd794cd6a2b","http://opendata.aragon.es/def/iaest/medida#personas",67.8088
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/3cf2eec6-abba-3926-b28e-1bd794cd6a2b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/3cf2eec6-abba-3926-b28e-1bd794cd6a2b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/4ff59f9e-5829-3097-b4f6-8acd28a77f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/4ff59f9e-5829-3097-b4f6-8acd28a77f99","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/4ff59f9e-5829-3097-b4f6-8acd28a77f99","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/otro-municipio-de-aragon"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/4ff59f9e-5829-3097-b4f6-8acd28a77f99","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/4ff59f9e-5829-3097-b4f6-8acd28a77f99","http://opendata.aragon.es/def/iaest/medida#personas",25.9755
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/4ff59f9e-5829-3097-b4f6-8acd28a77f99","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/4ff59f9e-5829-3097-b4f6-8acd28a77f99","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/7d68d152-4b44-31d2-86f8-9b22aef58f97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/7d68d152-4b44-31d2-86f8-9b22aef58f97","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/7d68d152-4b44-31d2-86f8-9b22aef58f97","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/el-mismo-municipio-que-reside"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/7d68d152-4b44-31d2-86f8-9b22aef58f97","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/7d68d152-4b44-31d2-86f8-9b22aef58f97","http://opendata.aragon.es/def/iaest/medida#personas",618.15
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/7d68d152-4b44-31d2-86f8-9b22aef58f97","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/7d68d152-4b44-31d2-86f8-9b22aef58f97","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/b66b9c5a-4324-325d-b443-b503a1e2905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/b66b9c5a-4324-325d-b443-b503a1e2905a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/b66b9c5a-4324-325d-b443-b503a1e2905a","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/otro-municipio-de-la-misma-provincia"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/b66b9c5a-4324-325d-b443-b503a1e2905a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/b66b9c5a-4324-325d-b443-b503a1e2905a","http://opendata.aragon.es/def/iaest/medida#personas",141.282
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/b66b9c5a-4324-325d-b443-b503a1e2905a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/b66b9c5a-4324-325d-b443-b503a1e2905a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/bcccdbb7-aab9-3175-8923-864acfa2b909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/bcccdbb7-aab9-3175-8923-864acfa2b909","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/bcccdbb7-aab9-3175-8923-864acfa2b909","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/otro-municipio-de-aragon"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/bcccdbb7-aab9-3175-8923-864acfa2b909","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/bcccdbb7-aab9-3175-8923-864acfa2b909","http://opendata.aragon.es/def/iaest/medida#personas",57.3891
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/bcccdbb7-aab9-3175-8923-864acfa2b909","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/bcccdbb7-aab9-3175-8923-864acfa2b909","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c0890e38-5180-3adf-8035-3f882ab2cd82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c0890e38-5180-3adf-8035-3f882ab2cd82","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c0890e38-5180-3adf-8035-3f882ab2cd82","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/en-una-provincia-limitrofe-a-aragon"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c0890e38-5180-3adf-8035-3f882ab2cd82","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c0890e38-5180-3adf-8035-3f882ab2cd82","http://opendata.aragon.es/def/iaest/medida#personas",23.9999
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c0890e38-5180-3adf-8035-3f882ab2cd82","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-02010301-030081TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c0890e38-5180-3adf-8035-3f882ab2cd82","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c5c3eb66-5b17-3c43-a5dd-319680a5e21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c5c3eb66-5b17-3c43-a5dd-319680a5e21a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-02010301-030081TM/c5c3eb66-5b17-3c43-a5dd-319680a5e21a","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov","http://opendata.aragon.es/kos/iaest/relacion-lugar-de-residencia-y-nacimiento-prov/resto-de-espana"
