id,source,type,title,description,author,published_on,starts_on,ends_on,latitude,longitude,url
691453,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 217 nuevos casos de coronavirus en #Aragón correspondientes a los resultados de 1.923 PCR

👉🏽Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en https://t.co/b3AjzvXr7y https://t.co/Of6Us38RqE",GobAragon,2020-09-08 18:41:10,,,,,http://twitter.com/GobAragon/status/1303372820622315521
691240,twitter,text,,"RT @GobAragon: Los consejeros de Presidencia, Sanidad y Educación y el gerente del @IASSAragon se han reunido con @el_justicia para trasladarle las líneas principales del @GobAragon frente al #coronavirus.

#COVID19 @MaytePerez2 @felipefaci @JoaquinSantosM #Aragón @SaludPublicaAra https://t.co/LEcnzo1DvQ",112Aragon,2020-09-08 15:53:46,,,,,http://twitter.com/112Aragon/status/1303330690776391681
691107,twitter,text,,"RT @GobAragon: Los consejeros de Presidencia, Sanidad y Educación y el gerente del @IASSAragon se han reunido con @el_justicia para trasladarle las líneas principales del @GobAragon frente al #coronavirus.

#COVID19 @MaytePerez2 @felipefaci @JoaquinSantosM #Aragón @SaludPublicaAra https://t.co/LEcnzo1DvQ",IASSAragon,2020-09-08 14:22:55,,,,,http://twitter.com/IASSAragon/status/1303307830347337728
691072,twitter,text,,"Los consejeros de Presidencia, Sanidad y Educación y el gerente del @IASSAragon se han reunido con @el_justicia para trasladarle las líneas principales del @GobAragon frente al #coronavirus.

#COVID19 @MaytePerez2 @felipefaci @JoaquinSantosM #Aragón @SaludPublicaAra https://t.co/LEcnzo1DvQ",GobAragon,2020-09-08 14:09:12,,,,,http://twitter.com/GobAragon/status/1303304378963689472
690767,twitter,text,,"RT @GobAragon: 🔬 #Aragón pone en marcha un sistema de alerta temprana para la detección del #coronavirus en las aguas residuales, con la participación del @CITAAragon, el Instituto Aragonés del Agua y @SaludPublicaAra. 

#EsteVirusLoParamosUnidos #Investigación #SaludPública https://t.co/1QCfsUGtFE",112Aragon,2020-09-08 11:35:06,,,,,http://twitter.com/112Aragon/status/1303265598802137089
690734,twitter,text,,"RT @GobAragon: 🔬 #Aragón pone en marcha un sistema de alerta temprana para la detección del #coronavirus en las aguas residuales, con la participación del @CITAAragon, el Instituto Aragonés del Agua y @SaludPublicaAra. 

#EsteVirusLoParamosUnidos #Investigación #SaludPública https://t.co/1QCfsUGtFE",CITAAragon,2020-09-08 11:22:01,,,,,http://twitter.com/CITAAragon/status/1303262306604904449
690733,twitter,text,,"🔬 #Aragón pone en marcha un sistema de alerta temprana para la detección del #coronavirus en las aguas residuales, con la participación del @CITAAragon, el Instituto Aragonés del Agua y @SaludPublicaAra. 

#EsteVirusLoParamosUnidos #Investigación #SaludPública https://t.co/1QCfsUGtFE",GobAragon,2020-09-08 11:21:14,,,,,http://twitter.com/GobAragon/status/1303262105576013824
689910,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus 

@SaludPublicaAra ha detectado 242 nuevos casos correspondientes a 1660 PCR 

Los datos diarios sobre la incidencia de la #COVIDー19 en #Aragón puedes consultarlos en ℹhttps://t.co/XUusruLGoo https://t.co/IR2XB6LBep",112Aragon,2020-09-07 19:02:47,,,,,http://twitter.com/112Aragon/status/1303015871250653186
689909,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus 

@SaludPublicaAra ha detectado 242 nuevos casos correspondientes a 1660 PCR 

Los datos diarios sobre la incidencia de la #COVIDー19 en #Aragón puedes consultarlos en ℹhttps://t.co/XUusruLGoo https://t.co/IR2XB6LBep",GobAragon,2020-09-07 19:02:17,,,,,http://twitter.com/GobAragon/status/1303015746340098048
689335,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra  ha detectado 423 nuevos casos correspondientes a los resultados de 3233 PCR

Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en el portal web
 
ℹ️ https://t.co/b3AjzvXr7y https://t.co/gZEbJDk4a5",AragonAbierto,2020-09-07 12:47:55,,,,,http://twitter.com/AragonAbierto/status/1302921532705038336
688301,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra  ha detectado 423 nuevos casos correspondientes a los resultados de 3233 PCR

Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en el portal web
 
ℹ️ https://t.co/b3AjzvXr7y https://t.co/gZEbJDk4a5",GobAragon,2020-09-06 17:49:17,,,,,http://twitter.com/GobAragon/status/1302634986311487489
686267,twitter,text,,"🏥 ACTUALIZACIÓN #coronavirus
 
 @SaludPublicaAra ha detectado 248 nuevos casos confirmados de 2.413  PCR https://t.co/pteaMEplph",GobAragon,2020-09-05 19:55:54,,,,,http://twitter.com/GobAragon/status/1302304462468526080
684681,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 354 nuevos casos de coronavirus en Aragón correspondientes a los resultados de
3.133 PCR

 Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en 
https://t.co/XUusruLGoo https://t.co/fZp7xYgKko",112Aragon,2020-09-04 19:50:38,,,,,http://twitter.com/112Aragon/status/1301940752482795531
684549,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 354 nuevos casos de coronavirus en Aragón correspondientes a los resultados de
3.133 PCR

 Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en 
https://t.co/XUusruLGoo https://t.co/fZp7xYgKko",GobAragon,2020-09-04 19:22:33,,,,,http://twitter.com/GobAragon/status/1301933683402772480
684139,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 241 nuevos casos de coronavirus en Aragón procedentes de los resultados de 2.259 PCR
 
ℹ️ https://t.co/xXdPG7W2F8 https://t.co/j9zR0mgFZS",SaludPublicaAra,2020-09-04 14:34:34,,,,,http://twitter.com/SaludPublicaAra/status/1301861210569216000
683050,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 241 nuevos casos de coronavirus en Aragón procedentes de los resultados de 2.259 PCR
 
ℹ️ https://t.co/xXdPG7W2F8 https://t.co/j9zR0mgFZS",112Aragon,2020-09-03 19:08:07,,,,,http://twitter.com/112Aragon/status/1301567662640824320
683045,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 241 nuevos casos de coronavirus en Aragón procedentes de los resultados de 2.259 PCR
 
ℹ️ https://t.co/xXdPG7W2F8 https://t.co/j9zR0mgFZS",GobAragon,2020-09-03 19:05:36,,,,,http://twitter.com/GobAragon/status/1301567030404022276
680919,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 229 nuevos casos correspondientes a los resultados de 2.587 PCR

Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en el portal web
 ℹhttps://t.co/XUusruLGoo https://t.co/NN06dypuPj",GobAragon,2020-09-02 18:58:50,,,,,http://twitter.com/GobAragon/status/1301202940389187592
680817,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus 

@SaludPublicaAra ha detectado 275 nuevos casos en #Aragón correspondientes a los resultados de
2.414 PCR 

Los datos de seguimiento diario sobre la incidencia de la Covid19 en Aragón puedes consultarlos en 
➡️https://t.co/XUusrv3hfW https://t.co/kBsgy8B3Bq",112Aragon,2020-09-02 18:21:24,,,,,http://twitter.com/112Aragon/status/1301193518610878470
680811,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus 

@SaludPublicaAra ha detectado 275 nuevos casos en #Aragón correspondientes a los resultados de
2.414 PCR 

Los datos de seguimiento diario sobre la incidencia de la Covid19 en Aragón puedes consultarlos en 
➡️https://t.co/XUusrv3hfW https://t.co/kBsgy8B3Bq",GobAragon,2020-09-02 18:20:00,,,,,http://twitter.com/GobAragon/status/1301193165269995526
679805,twitter,text,,"La consejera @mayteperez2 ha destacado que el gasto que está acometiendo el @gobaragon a causa del coronavirus ""supera en mucho"" la previsión de reparto de fondos para #Aragón, algo que se va a hacer constar al Gobierno central https://t.co/TSBqfX55N5",GobAragon,2020-09-02 11:56:31,,,,,http://twitter.com/GobAragon/status/1301096659691110400
679151,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 275 nuevos casos correspondientes a los resultados de 2.414 PCR

Consulta los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón 👇👇
 
ℹ️ https://t.co/b3AjzvXr7y https://t.co/YqyeUALyjz",112Aragon,2020-09-01 18:45:59,,,,,http://twitter.com/112Aragon/status/1300837315712032771
679148,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 275 nuevos casos correspondientes a los resultados de 2.414 PCR

Consulta los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón 👇👇
 
ℹ️ https://t.co/b3AjzvXr7y https://t.co/YqyeUALyjz",GobAragon,2020-09-01 18:44:40,,,,,http://twitter.com/GobAragon/status/1300836987746877446
678654,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 197 nuevos casos correspondientes a los resultados de 1.895 PCR

Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en el portal web
 
ℹ️ https://t.co/XUusruLGoo https://t.co/6xPpWB0bd9",SaludPublicaAra,2020-09-01 08:32:16,,,,,http://twitter.com/SaludPublicaAra/status/1300682868453183488
678340,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 197 nuevos casos correspondientes a los resultados de 1.895 PCR

Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en el portal web
 
ℹ️ https://t.co/XUusruLGoo https://t.co/6xPpWB0bd9",112Aragon,2020-08-31 19:14:12,,,,,http://twitter.com/112Aragon/status/1300482029235187714
678331,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra ha detectado 197 nuevos casos correspondientes a los resultados de 1.895 PCR

Los datos de seguimiento diario sobre la incidencia de la Covid19 en #Aragón puedes consultarlos en el portal web
 
ℹ️ https://t.co/XUusruLGoo https://t.co/6xPpWB0bd9",GobAragon,2020-08-31 19:07:25,,,,,http://twitter.com/GobAragon/status/1300480324456058881
677581,twitter,text,,"RT @EstherBorao: Aprendiendo en Europa para traer conocimiento a Aragón y estar preparados ante la incertidumbre 
#coronavirus #gracias #talento @ITAINNOVA
Gracias @LHMenendez @heraldoes por contarlo! 🤗💪 https://t.co/ZVyZokjnzE",tuitAST,2020-08-31 08:07:32,,,,,http://twitter.com/tuitAST/status/1300314257788203009
677245,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 277 casos de coronavirus en #Aragón procedentes de los resultados de 2.732 PCR

ℹ https://t.co/CJJcxNRE1T https://t.co/izDQonIqRP",112Aragon,2020-08-30 18:53:21,,,,,http://twitter.com/112Aragon/status/1300114396895735808
677239,twitter,text,,"🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 277 casos de coronavirus en #Aragón procedentes de los resultados de 2.732 PCR

ℹ https://t.co/CJJcxNRE1T https://t.co/izDQonIqRP",GobAragon,2020-08-30 18:51:20,,,,,http://twitter.com/GobAragon/status/1300113888969711616
676337,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 331 casos de coronavirus en Aragón procedentes de los resultados de 3.417 PCR

ℹ https://t.co/CJJcxNRE1T https://t.co/HUQygpDoHM",112Aragon,2020-08-29 17:59:30,,,,,http://twitter.com/112Aragon/status/1299738454633439232
676336,twitter,text,,"🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 331 casos de coronavirus en Aragón procedentes de los resultados de 3.417 PCR

ℹ https://t.co/CJJcxNRE1T https://t.co/HUQygpDoHM",GobAragon,2020-08-29 17:59:16,,,,,http://twitter.com/GobAragon/status/1299738396869435393
675446,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 193 casos de coronavirus en Aragón procedentes de los resultados de 2.250 PCR

ℹ https://t.co/yzjtXiaQCO https://t.co/5yixeXynoO",112Aragon,2020-08-28 17:39:26,,,,,http://twitter.com/112Aragon/status/1299371019707310080
675340,twitter,text,,"🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 193 casos de coronavirus en Aragón procedentes de los resultados de 2.250 PCR

ℹ https://t.co/yzjtXiaQCO https://t.co/5yixeXynoO",GobAragon,2020-08-28 16:36:28,,,,,http://twitter.com/GobAragon/status/1299355173970739200
674243,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 296 casos de coronavirus en Aragón procedentes de los resultados de 2.830 PCR

ℹ https://t.co/vOdg6Ks10e https://t.co/me6t4Fn9Cz",112Aragon,2020-08-27 19:07:25,,,,,http://twitter.com/112Aragon/status/1299030773174067200
674213,twitter,text,,"🏥 ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 296 casos de coronavirus en Aragón procedentes de los resultados de 2.830 PCR

ℹ https://t.co/vOdg6Ks10e https://t.co/me6t4Fn9Cz",GobAragon,2020-08-27 19:00:34,,,,,http://twitter.com/GobAragon/status/1299029046261698561
673775,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra
 detecta 325 casos de coronavirus en Aragón procedentes de los resultados de 3.102 PCR

➡️ https://t.co/9PKlfrNZNh https://t.co/1Rpyhf2cMo",AragonAbierto,2020-08-27 12:18:41,,,,,http://twitter.com/AragonAbierto/status/1298927909441335296
673551,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra
 detecta 325 casos de coronavirus en Aragón procedentes de los resultados de 3.102 PCR

➡️ https://t.co/9PKlfrNZNh https://t.co/1Rpyhf2cMo",SaludPublicaAra,2020-08-27 07:49:16,,,,,http://twitter.com/SaludPublicaAra/status/1298860107980251137
673266,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra
 detecta 325 casos de coronavirus en Aragón procedentes de los resultados de 3.102 PCR

➡️ https://t.co/9PKlfrNZNh https://t.co/1Rpyhf2cMo",112Aragon,2020-08-26 18:32:55,,,,,http://twitter.com/112Aragon/status/1298659701652172801
673251,twitter,text,,"🏥ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra
 detecta 325 casos de coronavirus en Aragón procedentes de los resultados de 3.102 PCR

➡️ https://t.co/9PKlfrNZNh https://t.co/1Rpyhf2cMo",GobAragon,2020-08-26 18:23:00,,,,,http://twitter.com/GobAragon/status/1298657206804664325
673250,twitter,text,,"ACTUALIZACIÓN de #Coronavirus 

@SaludPublicaAra detecta 325 casos de coronavirus en Aragón procedentes de los resultados de 3.102 PCR

➡️ https://t.co/9PKlfrNZNh https://t.co/ZRiNGRvGre",GobAragon,2020-08-26 18:22:15,,,,,http://twitter.com/GobAragon/status/1298657015447916546
672314,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 164 casos de coronavirus en Aragón procedentes de los resultados de 1.651 PCR
@SaludPublicaAra 

ℹ https://t.co/o3h7G6cPiY https://t.co/47FvXD5B2A",112Aragon,2020-08-25 19:03:38,,,,,http://twitter.com/112Aragon/status/1298305044337524737
672313,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 164 casos de coronavirus en Aragón procedentes de los resultados de 1.651 PCR
@SaludPublicaAra 

ℹ https://t.co/o3h7G6cPiY https://t.co/47FvXD5B2A",GobAragon,2020-08-25 19:02:57,,,,,http://twitter.com/GobAragon/status/1298304872400465920
671665,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

La DG de @SaludPublicaAra detecta 230 casos de  en Aragón, procedentes de 1.997 #PCR. Del total, el 60% es asintomático.

21 casos en Huesca, 10 en Teruel y 191 en Zaragoza. En 8 casos no figura provincia de referencia.

ℹ https://t.co/YZo6RAo7eq https://t.co/2Xx9agbT4A",SaludPublicaAra,2020-08-25 08:11:20,,,,,http://twitter.com/SaludPublicaAra/status/1298140886556082176
671282,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

La DG de @SaludPublicaAra detecta 230 casos de  en Aragón, procedentes de 1.997 #PCR. Del total, el 60% es asintomático.

21 casos en Huesca, 10 en Teruel y 191 en Zaragoza. En 8 casos no figura provincia de referencia.

ℹ https://t.co/YZo6RAo7eq https://t.co/2Xx9agbT4A",112Aragon,2020-08-24 19:00:50,,,,,http://twitter.com/112Aragon/status/1297941950289653762
671254,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

La DG de @SaludPublicaAra detecta 230 casos de  en Aragón, procedentes de 1.997 #PCR. Del total, el 60% es asintomático.

21 casos en Huesca, 10 en Teruel y 191 en Zaragoza. En 8 casos no figura provincia de referencia.

ℹ https://t.co/YZo6RAo7eq https://t.co/2Xx9agbT4A",GobAragon,2020-08-24 18:47:58,,,,,http://twitter.com/GobAragon/status/1297938712316252161
670838,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra detecta 493 nuevos casos en #Aragón, correspondientes a 4.546 #PCR. De ellos, un 63% son asintomáticos.

Por provincias, 74 en Huesca, 4 en Teruel, 412 en Zaragoza

ℹ Hospitales y zonas básicas de salud: https://t.co/CJJcxNRE1T",iacs_aragon,2020-08-24 12:10:10,,,,,http://twitter.com/iacs_aragon/status/1297838605969301504
670753,twitter,text,,RT @elEconomistaes: 🦠🖥️ El otoño que nos espera: consejos para implantar un modelo de trabajo semipresencial en tiempos de #coronavirus #covid_19  https://t.co/FCbOAYx0BU,Inaemorienta,2020-08-24 10:44:15,,,,,http://twitter.com/Inaemorienta/status/1297816981035458562
670661,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra detectó ayer 272 nuevos casos en #Aragón, correspondientes a  2.796 #PCR. De ellos, un 65% son asintomáticos.

Por provincias, 43 en Huesca, 12 en Teruel, 217 en Zaragoza

ℹ Zonas básicas de salud: https://t.co/CJJcxNRE1T https://t.co/YiUZuKDJaZ",AragonAbierto,2020-08-24 09:29:05,,,,,http://twitter.com/AragonAbierto/status/1297798065290698752
669659,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra detecta 493 nuevos casos en #Aragón, correspondientes a 4.546 #PCR. De ellos, un 63% son asintomáticos.

Por provincias, 74 en Huesca, 4 en Teruel, 412 en Zaragoza

ℹ Hospitales y zonas básicas de salud: https://t.co/CJJcxNRE1T",GobAragon,2020-08-23 19:01:53,,,,,http://twitter.com/GobAragon/status/1297579827629903874
669377,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra detectó ayer 272 nuevos casos en #Aragón, correspondientes a  2.796 #PCR. De ellos, un 65% son asintomáticos.

Por provincias, 43 en Huesca, 12 en Teruel, 217 en Zaragoza

ℹ Zonas básicas de salud: https://t.co/CJJcxNRE1T https://t.co/YiUZuKDJaZ",112Aragon,2020-08-23 09:57:52,,,,,http://twitter.com/112Aragon/status/1297442920174362625
668929,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra detectó ayer 272 nuevos casos en #Aragón, correspondientes a  2.796 #PCR. De ellos, un 65% son asintomáticos.

Por provincias, 43 en Huesca, 12 en Teruel, 217 en Zaragoza

ℹ Zonas básicas de salud: https://t.co/CJJcxNRE1T https://t.co/YiUZuKDJaZ",GobAragon,2020-08-22 18:43:34,,,,,http://twitter.com/GobAragon/status/1297212831176237056
668064,twitter,text,,"RT @GobAragon: ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra detecta 357 casos en #Aragón procedentes de los resultados de 3.191 #PCR. Del total, el 58% es asintomático.

Más ℹ  sobre ocupación hospitalaria, datos por provincias, zonas básicas de salud https://t.co/tRBk33y6Rv https://t.co/r6f8Jkvy3f",112Aragon,2020-08-21 18:11:22,,,,,http://twitter.com/112Aragon/status/1296842340242530305
668058,twitter,text,,"ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra detecta 357 casos en #Aragón procedentes de los resultados de 3.191 #PCR. Del total, el 58% es asintomático.

Más ℹ  sobre ocupación hospitalaria, datos por provincias, zonas básicas de salud https://t.co/tRBk33y6Rv https://t.co/r6f8Jkvy3f",GobAragon,2020-08-21 18:08:15,,,,,http://twitter.com/GobAragon/status/1296841554032812032
667364,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 347 casos de coronavirus en Aragón procedentes de los resultados de de 3.027 PCR
@SaludPublicaAra 

ℹ https://t.co/EPPbvzivFl https://t.co/SMhTOBp12e",iacs_aragon,2020-08-21 08:24:50,,,,,http://twitter.com/iacs_aragon/status/1296694732597452801
667032,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 347 casos de coronavirus en Aragón procedentes de los resultados de de 3.027 PCR
@SaludPublicaAra 

ℹ https://t.co/EPPbvzivFl https://t.co/SMhTOBp12e",112Aragon,2020-08-20 18:07:55,,,,,http://twitter.com/112Aragon/status/1296479082235011074
667030,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 347 casos de coronavirus en Aragón procedentes de los resultados de de 3.027 PCR
@SaludPublicaAra 

ℹ https://t.co/EPPbvzivFl https://t.co/SMhTOBp12e",GobAragon,2020-08-20 18:06:14,,,,,http://twitter.com/GobAragon/status/1296478658476093440
666061,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 467 casos en #Aragón procedentes de los resultados de 4.029 #PCR: 49 casos en Huesca, 19 en Teruel y 394 en Zaragoza.

El 58% de los casos son asintomáticos.

ℹ Zonas básicas de salud 👉 https://t.co/am39fxQZDz https://t.co/zhjNzxmC7D",GobAragon,2020-08-19 17:52:43,,,,,http://twitter.com/GobAragon/status/1296112871596863488
666049,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

La DG de @SaludPublicaAra detecta 467 casos en #Aragón procedentes de los resultados de 4.029 #PCR: 49 casos en Huesca, 19 en Teruel y 394 en Zaragoza.

El 58% de los casos son asintomáticos.

ℹ Zonas básicas de salud 👉 https://t.co/am39fxQZDz https://t.co/bBNVdPh7rT",112Aragon,2020-08-19 17:45:25,,,,,http://twitter.com/112Aragon/status/1296111033128542212
666040,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

La DG de @SaludPublicaAra detecta 467 casos en #Aragón procedentes de los resultados de 4.029 #PCR: 49 casos en Huesca, 19 en Teruel y 394 en Zaragoza.

El 58% de los casos son asintomáticos.

ℹ Zonas básicas de salud 👉 https://t.co/am39fxQZDz https://t.co/bBNVdPh7rT",GobAragon,2020-08-19 17:43:24,,,,,http://twitter.com/GobAragon/status/1296110526272081921
665096,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 396 casos de coronavirus en Aragón procedentes de los resultados de 3.408 PCR
@SaludPublicaAra 

ℹ️https://t.co/18Q8h7hbPK https://t.co/zevDLbcKUk",112Aragon,2020-08-18 18:43:33,,,,,http://twitter.com/112Aragon/status/1295763273367814144
665084,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 396 casos de coronavirus en Aragón procedentes de los resultados de 3.408 PCR
@SaludPublicaAra 

ℹ️https://t.co/18Q8h7hbPK https://t.co/zevDLbcKUk",GobAragon,2020-08-18 18:37:11,,,,,http://twitter.com/GobAragon/status/1295761674671095808
664589,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #coronavirus

La DG de @SaludPublicaAra detectó ayer 390 nuevos casos en #Aragón, que se corresponden con los resultados del análisis de 3.158 #PCR. El 59% de los casos son asintomáticos.

ℹ por provincias y zonas básicas de salud ➡ https://t.co/bu5loakhaL https://t.co/lgE1rJJd5P",SaludPublicaAra,2020-08-18 09:43:57,,,,,http://twitter.com/SaludPublicaAra/status/1295627481878278144
664537,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #coronavirus

La DG de @SaludPublicaAra detectó ayer 390 nuevos casos en #Aragón, que se corresponden con los resultados del análisis de 3.158 #PCR. El 59% de los casos son asintomáticos.

ℹ por provincias y zonas básicas de salud ➡ https://t.co/bu5loakhaL https://t.co/lgE1rJJd5P",iacs_aragon,2020-08-18 09:09:08,,,,,http://twitter.com/iacs_aragon/status/1295618720027611136
664166,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #coronavirus

La DG de @SaludPublicaAra detectó ayer 390 nuevos casos en #Aragón, que se corresponden con los resultados del análisis de 3.158 #PCR. El 59% de los casos son asintomáticos.

ℹ por provincias y zonas básicas de salud ➡ https://t.co/bu5loakhaL https://t.co/lgE1rJJd5P",112Aragon,2020-08-17 18:45:20,,,,,http://twitter.com/112Aragon/status/1295401334905110529
664109,twitter,text,,"🏥 ACTUALIZACIÓN #coronavirus

La DG de @SaludPublicaAra detectó ayer 390 nuevos casos en #Aragón, que se corresponden con los resultados del análisis de 3.158 #PCR. El 59% de los casos son asintomáticos.

ℹ por provincias y zonas básicas de salud ➡ https://t.co/bu5loakhaL https://t.co/lgE1rJJd5P",GobAragon,2020-08-17 18:14:44,,,,,http://twitter.com/GobAragon/status/1295393636755165186
663210,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 482 casos de coronavirus en Aragón.

La distribución por provincias es la siguiente: 46 casos en Huesca, 5 en Teruel y 428 en Zaragoza @SaludPublicaAra 

https://t.co/eVv2btzjqL https://t.co/jNQZzrxji1",GobAragon,2020-08-16 18:02:31,,,,,http://twitter.com/GobAragon/status/1295028174376574979
662385,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

Salud Pública detecta 624 casos de coronavirus en Aragón

El total de pacientes hospitalizados por COVID-19 ha disminuido un 8%
@SaludPublicaAra 

https://t.co/xLM4HX4WQP https://t.co/cwPt0Lp2oE",GobAragon,2020-08-15 18:02:40,,,,,http://twitter.com/GobAragon/status/1294665824083607557
662022,twitter,text,,"RT @GobAragon: 🏥 Sanidad trabaja en una campaña de prevención de #coronavirus en poblaciones vulnerables.

👉 Junto con @MedicosdelMundo, se pretende trasladar la información y medios de prevención a unos 149.000 vecinos de Zaragoza. @SaludPublicaAra
@G_Ortiz93 

ℹ https://t.co/X6NPOUGJu0 https://t.co/zbepAtXgta",EscuelaSaludARA,2020-08-15 12:10:30,,,,,http://twitter.com/EscuelaSaludARA/status/1294577197458522112
661902,twitter,text,,"🏥 Sanidad trabaja en una campaña de prevención de #coronavirus en poblaciones vulnerables.

👉 Junto con @MedicosdelMundo, se pretende trasladar la información y medios de prevención a unos 149.000 vecinos de Zaragoza. @SaludPublicaAra
@G_Ortiz93 

ℹ https://t.co/X6NPOUGJu0 https://t.co/zbepAtXgta",GobAragon,2020-08-15 10:30:00,,,,,http://twitter.com/GobAragon/status/1294551904672866304
